Section,Category,Example
Tools,Acoustic ear muffs or defenders,Protective ear muffs
Tools,Circuit breakers,Electrical circuit breakers
Tools,Desktop computers,
Tools,Generator control or protection panels,Hydroelectric power generator controls
Tools,Hydraulic generators,Hydraulic power generation equipment
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Power supply transformers,Power transformers
Tools,Respirators,Protective respirators
Tools,Safety glasses,
Tools,Substation load control switchgears,Electrical switch gear
Tools,Turbine engines,Impulse turbines
Tools,Turbine engines,Reaction turbines
Tools,Turbine engines,Turbine generators
Tools,Two way radios,Mobile radios
Tools,Water level regulator,Dam water flow controls
