Section,Category,Example
Tools,Atomic absorption AA spectrometers,Atomic absorption AA spectroscopes
Tools,Bench scales,Hand held portable scales
Tools,Commercial fishing nets,Marine collection nets
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Diffractometers,X ray powder diffractometers
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Epidiascopes,Opaque projectors
Tools,Flowmeters,Flow meters
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Handheld thermometer,Pocket infrared digital thermometers
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Inkjet printers,Poster printers
Tools,Ion chromatographs,Ion chromatography equipment
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Nitrogen or nitrate or nitrite analyzer,Total nitrogen analyzers
Tools,Notebook computers,Laptop computers
Tools,Optical diffraction apparatus,Particle size analyzers
Tools,Organic carbon analyzers,Total organic carbon analyzers
Tools,Overhead projectors,Overhead data projectors
Tools,Oxygen gas analyzers,CHNS/O Analyzer
Tools,pH meters,pH indicators
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Digital calculators
Tools,Portable data input terminals,Field data collectors
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Projection screens or displays,Projector screens
Tools,Scanners,Computer data input scanners
Tools,Slide projectors,Carousel slide projectors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Telescopes,Scanning electron telescopes
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Triple beam balances,Laboratory triple beam balances
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Water analyzers,Stream test kits
Tools,Water analyzers,Water quality test kits
Tools,Web cameras,Webcams
