Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,5,17-1011.00,"Architects, Except Landscape and Naval"
2,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,3,4,27-1025.00,Interior Designers
1,2,4,17-2199.05,Mechatronics Engineers
1,2,4,17-2051.01,Transportation Engineers
1,1,2,53-7041.00,Hoist and Winch Operators
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
