Section,Category,Example
Tools,Digital cameras,
Tools,Digital duplicators,Digital duplicating machines
Tools,Digital voice recorders,Digital audio recorders
Tools,Laser fax machine,Laser facsimile machines
Tools,Microfiche or microfilm viewer components or accessories,Microfiche machines
Tools,Notebook computers,Laptop computers
Tools,Pagers,
Tools,Paper shredding machines or accessories,Document shredders
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Handheld calculators
Tools,Premise branch exchange PBX systems,Switchboards
Tools,Scanners,Document scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Typewriters,Electric typewriters
Tools,Word processors,
