O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9161.00,Emergency Management Directors,Primary-Long
33-2021.00,Fire Inspectors and Investigators,Primary-Short
17-2111.02,Fire-Prevention and Protection Engineers,Primary-Short
33-2011.00,Firefighters,Primary-Short
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Primary-Short
19-4071.00,Forest and Conservation Technicians,Primary-Short
19-1032.00,Foresters,Primary-Long
19-5011.00,Occupational Health and Safety Specialists,Primary-Long
19-1031.02,Range Managers,Primary-Long
45-4011.00,Forest and Conservation Workers,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
33-9032.00,Security Guards,Supplemental
43-5031.00,Public Safety Telecommunicators,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
