Importance,Level,Job Zone,Code,Occupation
98,85,4,19-2031.00,Chemists
94,90,4,17-2041.00,Chemical Engineers
94,89,5,25-1052.00,"Chemistry Teachers, Postsecondary"
89,81,5,19-2032.00,Materials Scientists
85,68,2,51-9011.00,Chemical Equipment Operators and Tenders
84,81,5,19-1021.00,Biochemists and Biophysicists
83,70,5,29-1151.00,Nurse Anesthetists
82,82,5,17-2199.09,Nanosystems Engineers
81,83,4,17-2131.00,Materials Engineers
78,75,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
78,74,5,19-1029.02,Molecular and Cellular Biologists
78,67,5,29-1051.00,Pharmacists
77,75,4,19-1012.00,Food Scientists and Technologists
77,66,5,25-1042.00,"Biological Science Teachers, Postsecondary"
76,73,5,19-1011.00,Animal Scientists
76,70,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
75,67,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
75,65,4,19-5011.00,Occupational Health and Safety Specialists
74,75,4,17-2141.01,Fuel Cell Engineers
74,72,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
74,68,4,17-2081.00,Environmental Engineers
72,69,4,11-3051.01,Quality Control Systems Managers
71,69,5,19-1013.00,Soil and Plant Scientists
71,65,3,19-5012.00,Occupational Health and Safety Technicians
71,63,3,19-4012.00,Agricultural Technicians
70,71,4,17-2031.00,Bioengineers and Biomedical Engineers
70,69,3,19-4031.00,Chemical Technicians
70,64,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
70,58,4,29-2011.00,Medical and Clinical Laboratory Technologists
69,64,3,19-4099.01,Quality Control Analysts
69,63,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
69,60,3,29-2033.00,Nuclear Medicine Technologists
68,74,4,17-2161.00,Nuclear Engineers
68,63,3,29-2012.00,Medical and Clinical Laboratory Technicians
68,52,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
67,68,5,29-1024.00,Prosthodontists
67,67,4,11-3051.03,Biofuels Production Managers
67,62,2,51-8091.00,Chemical Plant and System Operators
67,60,5,29-1299.01,Naturopathic Physicians
66,69,3,39-4011.00,Embalmers
66,63,5,29-1211.00,Anesthesiologists
66,53,5,29-1071.01,Anesthesiologist Assistants
65,66,5,29-1217.00,Neurologists
65,65,5,29-1229.03,Urologists
64,63,5,19-1029.01,Bioinformatics Scientists
64,61,4,29-2011.01,Cytogenetic Technologists
64,61,3,19-4051.00,Nuclear Technicians
63,66,5,19-2041.03,Industrial Ecologists
63,66,5,19-1022.00,Microbiologists
63,64,5,11-9121.00,Natural Sciences Managers
63,61,4,19-1031.00,Conservation Scientists
63,59,4,17-2111.02,Fire-Prevention and Protection Engineers
62,65,5,19-1029.03,Geneticists
62,65,3,11-3051.02,Geothermal Production Managers
62,63,5,29-1071.00,Physician Assistants
62,61,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
62,58,5,19-1029.04,Biologists
61,66,4,17-2051.02,Water/Wastewater Engineers
61,65,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
61,63,2,51-8013.03,Biomass Plant Technicians
61,62,3,19-4013.00,Food Science Technicians
61,60,5,29-1216.00,General Internal Medicine Physicians
61,60,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
61,60,5,29-1022.00,Oral and Maxillofacial Surgeons
61,48,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
60,63,4,17-2171.00,Petroleum Engineers
60,63,3,51-8021.00,Stationary Engineers and Boiler Operators
60,61,5,19-2043.00,Hydrologists
60,56,5,25-1054.00,"Physics Teachers, Postsecondary"
60,55,5,29-1031.00,Dietitians and Nutritionists
60,49,4,13-1041.01,Environmental Compliance Inspectors
59,65,4,11-3051.04,Biomass Power Plant Managers
59,59,4,17-3025.00,Environmental Engineering Technologists and Technicians
59,59,3,51-8011.00,Nuclear Power Reactor Operators
59,57,5,29-1131.00,Veterinarians
59,52,5,29-1081.00,Podiatrists
58,63,4,17-2021.00,Agricultural Engineers
58,62,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
58,59,2,49-9099.01,Geothermal Technicians
58,57,3,29-2056.00,Veterinary Technologists and Technicians
58,56,5,29-1141.02,Advanced Practice Psychiatric Nurses
58,55,5,29-1218.00,Obstetricians and Gynecologists
58,54,3,33-2011.00,Firefighters
58,52,2,51-2051.00,Fiberglass Laminators and Fabricators
57,62,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
56,69,5,19-2011.00,Astronomers
56,61,5,25-1032.00,"Engineering Teachers, Postsecondary"
56,50,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
56,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,44,2,51-9141.00,Semiconductor Processing Technicians
55,66,4,11-9121.02,Water Resource Specialists
55,61,2,51-8099.01,Biofuels Processing Technicians
55,61,5,19-2012.00,Physicists
55,56,4,19-4021.00,Biological Technicians
55,53,3,51-9195.05,"Potters, Manufacturing"
55,52,5,29-1171.00,Nurse Practitioners
55,51,5,29-1229.01,Allergists and Immunologists
55,45,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
54,57,4,29-1141.03,Critical Care Nurses
54,56,4,17-2141.00,Mechanical Engineers
54,56,5,29-1222.00,"Physicians, Pathologists"
54,54,2,47-2053.00,Terrazzo Workers and Finishers
54,52,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
54,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,57,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
53,57,3,19-4092.00,Forensic Science Technicians
53,52,3,29-1126.00,Respiratory Therapists
52,56,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
52,51,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
52,51,4,25-4013.00,Museum Technicians and Conservators
52,51,3,19-4051.02,Nuclear Monitoring Technicians
51,55,3,19-4012.01,Precision Agriculture Technicians
51,52,4,19-2021.00,Atmospheric and Space Scientists
51,48,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
51,48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
50,59,4,17-2141.02,Automotive Engineers
50,56,5,29-1229.05,Preventive Medicine Physicians
50,55,5,17-2199.06,Microsystems Engineers
50,50,2,51-4071.00,Foundry Mold and Coremakers
50,42,1,37-3011.00,Landscaping and Groundskeeping Workers
49,55,3,17-3026.00,Industrial Engineering Technologists and Technicians
49,49,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
49,48,2,47-2151.00,Pipelayers
49,44,5,29-1215.00,Family Medicine Physicians
49,44,2,37-2021.00,Pest Control Workers
49,42,3,29-2052.00,Pharmacy Technicians
48,58,2,53-6031.00,Automotive and Watercraft Service Attendants
48,55,5,29-1161.00,Nurse Midwives
48,54,5,29-1021.00,"Dentists, General"
48,53,5,29-1223.00,Psychiatrists
48,50,5,29-1041.00,Optometrists
48,41,3,33-2021.00,Fire Inspectors and Investigators
48,39,2,31-9093.00,Medical Equipment Preparers
47,56,4,11-9199.01,Regulatory Affairs Managers
47,55,3,17-3027.01,Automotive Engineering Technicians
47,53,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
47,53,5,19-2041.02,Environmental Restoration Planners
47,52,3,35-1011.00,Chefs and Head Cooks
47,51,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
47,48,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
47,45,3,39-5094.00,Skincare Specialists
47,44,5,29-9092.00,Genetic Counselors
46,54,3,33-3021.02,Police Identification and Records Officers
46,52,3,49-3011.00,Aircraft Mechanics and Service Technicians
46,52,3,53-5031.00,Ship Engineers
46,49,5,29-1141.04,Clinical Nurse Specialists
46,48,5,29-1221.00,"Pediatricians, General"
46,47,2,53-7073.00,Wellhead Pumpers
46,43,3,13-1041.04,Government Property Inspectors and Investigators
45,54,4,17-2121.00,Marine Engineers and Naval Architects
45,53,3,51-8013.04,Hydroelectric Plant Technicians
45,50,3,11-9171.00,Funeral Home Managers
45,50,5,29-1229.02,Hospitalists
45,48,4,13-1041.07,Regulatory Affairs Specialists
45,43,5,29-1229.06,Sports Medicine Physicians
45,40,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
44,50,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
44,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
44,46,3,31-9097.00,Phlebotomists
44,46,3,17-3029.08,Photonics Technicians
44,46,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
44,42,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
44,35,4,15-2099.01,Bioinformatics Technicians
43,48,4,17-2199.07,Photonics Engineers
43,45,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
43,42,5,29-2011.02,Cytotechnologists
43,42,2,39-5093.00,Shampooers
43,41,3,29-1141.01,Acute Care Nurses
43,39,3,25-3041.00,Tutors
42,53,5,25-9021.00,Farm and Home Management Educators
42,43,2,49-9044.00,Millwrights
42,42,3,17-3022.00,Civil Engineering Technologists and Technicians
42,42,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
42,33,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
41,52,2,17-3029.01,Non-Destructive Testing Specialists
41,48,4,19-1031.02,Range Managers
41,46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
41,45,3,49-2091.00,Avionics Technicians
41,45,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
41,45,4,17-2112.00,Industrial Engineers
41,44,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
41,42,5,29-1213.00,Dermatologists
41,42,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
41,42,2,47-2142.00,Paperhangers
41,41,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
41,40,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
41,40,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
41,40,5,29-1023.00,Orthodontists
41,38,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
40,52,3,47-4041.00,Hazardous Materials Removal Workers
40,49,4,17-2199.08,Robotics Engineers
40,47,4,17-2112.03,Manufacturing Engineers
40,47,4,17-2112.02,Validation Engineers
40,45,5,19-2041.01,Climate Change Policy Analysts
40,45,2,31-9099.02,Endoscopy Technicians
40,44,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
40,43,2,51-9081.00,Dental Laboratory Technicians
40,41,3,13-1041.06,Coroners
40,40,1,45-2091.00,Agricultural Equipment Operators
40,40,5,29-9099.01,Midwives
40,36,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
40,35,4,29-1141.00,Registered Nurses
39,47,5,29-2091.00,Orthotists and Prosthetists
39,46,3,53-6051.01,Aviation Inspectors
39,46,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
39,45,2,47-3012.00,Helpers--Carpenters
39,44,3,51-9082.00,Medical Appliance Technicians
39,41,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
39,36,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
38,48,3,11-3051.06,Hydroelectric Production Managers
38,45,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
38,43,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
38,42,3,49-3051.00,Motorboat Mechanics and Service Technicians
38,41,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
38,40,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,36,4,11-9121.01,Clinical Research Coordinators
38,33,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
37,48,2,51-3092.00,Food Batchmakers
37,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
37,44,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
37,43,2,45-2021.00,Animal Breeders
37,42,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
37,42,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
37,41,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
37,39,2,49-9095.00,Manufactured Building and Mobile Home Installers
37,39,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
37,38,3,35-2013.00,"Cooks, Private Household"
37,38,2,47-2141.00,"Painters, Construction and Maintenance"
37,38,2,53-4031.00,Railroad Conductors and Yardmasters
37,37,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
37,36,2,51-5112.00,Printing Press Operators
37,30,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
36,44,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
36,42,3,47-4021.00,Elevator and Escalator Installers and Repairers
36,42,3,29-2055.00,Surgical Technologists
36,41,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
36,40,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
36,39,3,49-9043.00,"Maintenance Workers, Machinery"
36,39,5,29-1123.00,Physical Therapists
36,38,3,29-1292.00,Dental Hygienists
36,36,3,29-2051.00,Dietetic Technicians
36,36,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
36,34,5,29-1241.00,"Ophthalmologists, Except Pediatric"
36,32,2,51-4052.00,"Pourers and Casters, Metal"
36,30,1,37-2012.00,Maids and Housekeeping Cleaners
36,27,2,53-7064.00,"Packers and Packagers, Hand"
35,42,5,11-9041.00,Architectural and Engineering Managers
35,42,3,47-2011.00,Boilermakers
35,42,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
35,41,3,19-4071.00,Forest and Conservation Technicians
35,41,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
35,41,2,51-8092.00,Gas Plant Operators
35,40,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
35,40,4,27-1021.00,Commercial and Industrial Designers
35,40,1,47-5011.00,"Derrick Operators, Oil and Gas"
35,40,2,51-8013.00,Power Plant Operators
35,40,3,29-9093.00,Surgical Assistants
35,39,3,47-4011.01,Energy Auditors
35,38,4,17-2072.00,"Electronics Engineers, Except Computer"
35,37,2,53-7061.00,Cleaners of Vehicles and Equipment
35,35,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
35,35,4,53-6051.00,Transportation Inspectors
35,34,2,39-2021.00,Animal Caretakers
35,34,2,47-4099.03,Weatherization Installers and Technicians
35,33,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
35,31,1,51-6011.00,Laundry and Dry-Cleaning Workers
35,31,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
34,47,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
34,44,2,53-5011.00,Sailors and Marine Oilers
34,43,4,13-1199.05,Sustainability Specialists
34,42,3,17-3027.00,Mechanical Engineering Technologists and Technicians
34,41,1,47-2043.00,Floor Sanders and Finishers
34,41,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
34,39,5,11-1011.03,Chief Sustainability Officers
34,38,4,17-2071.00,Electrical Engineers
34,33,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
34,32,2,51-9194.00,Etchers and Engravers
34,32,2,47-5081.00,Helpers--Extraction Workers
34,30,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
34,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
34,20,1,35-2021.00,Food Preparation Workers
33,39,5,29-1011.00,Chiropractors
33,38,4,33-3031.00,Fish and Game Wardens
33,37,2,51-3093.00,Food Cooking Machine Operators and Tenders
33,35,3,49-9041.00,Industrial Machinery Mechanics
33,34,3,29-2099.01,Neurodiagnostic Technologists
33,33,3,39-5011.00,Barbers
33,33,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
33,30,2,47-2181.00,Roofers
33,29,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
33,Not available,4,21-1091.00,Health Education Specialists
32,41,4,17-2051.00,Civil Engineers
32,40,4,11-9161.00,Emergency Management Directors
32,40,4,17-2051.01,Transportation Engineers
32,40,4,17-2199.10,Wind Energy Engineers
32,39,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
32,38,3,49-3023.00,Automotive Service Technicians and Mechanics
32,38,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
32,38,3,17-3024.01,Robotics Technicians
32,36,2,51-7021.00,Furniture Finishers
32,35,3,29-1124.00,Radiation Therapists
32,34,2,35-2014.00,"Cooks, Restaurant"
32,32,3,29-2031.00,Cardiovascular Technologists and Technicians
32,32,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
32,30,2,35-2015.00,"Cooks, Short Order"
32,28,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
31,44,4,19-1023.00,Zoologists and Wildlife Biologists
31,42,4,17-1012.00,Landscape Architects
31,40,3,29-2099.05,Ophthalmic Medical Technologists
31,39,5,29-1224.00,Radiologists
31,37,2,51-9161.00,Computer Numerically Controlled Tool Operators
31,33,3,29-2035.00,Magnetic Resonance Imaging Technologists
31,32,3,47-2022.00,Stonemasons
31,32,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
31,31,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
31,31,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
31,29,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
31,28,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
31,24,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
30,41,2,47-2021.00,Brickmasons and Blockmasons
30,39,5,19-1041.00,Epidemiologists
30,38,2,47-4051.00,Highway Maintenance Workers
30,37,3,49-9092.00,Commercial Divers
30,34,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
30,32,2,47-2031.00,Carpenters
30,32,2,47-3013.00,Helpers--Electricians
30,31,2,47-2171.00,Reinforcing Iron and Rebar Workers
30,30,1,47-5051.00,"Rock Splitters, Quarry"
30,29,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
30,27,3,29-2032.00,Diagnostic Medical Sonographers
30,27,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
29,39,3,29-2034.00,Radiologic Technologists and Technicians
29,38,4,11-9021.00,Construction Managers
29,36,4,19-1032.00,Foresters
29,33,4,17-2011.00,Aerospace Engineers
29,33,2,45-2011.00,Agricultural Inspectors
29,32,4,29-1128.00,Exercise Physiologists
29,32,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
29,29,2,49-3091.00,Bicycle Repairers
29,29,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
29,28,3,39-1022.00,First-Line Supervisors of Personal Service Workers
29,28,2,11-9051.00,Food Service Managers
29,24,2,43-3061.00,Procurement Clerks
28,37,2,49-3021.00,Automotive Body and Related Repairers
28,36,4,17-2199.05,Mechatronics Engineers
28,35,3,49-9063.00,Musical Instrument Repairers and Tuners
28,34,2,35-2012.00,"Cooks, Institution and Cafeteria"
28,34,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
28,34,2,51-6042.00,Shoe Machine Operators and Tenders
28,32,3,17-3013.00,Mechanical Drafters
28,31,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
28,31,3,33-3051.00,Police and Sheriff's Patrol Officers
28,31,2,49-3092.00,Recreational Vehicle Service Technicians
28,30,4,25-2058.00,"Special Education Teachers, Secondary School"
28,29,2,47-4091.00,Segmental Pavers
28,24,3,31-9092.00,Medical Assistants
28,23,3,53-2022.00,Airfield Operations Specialists
28,21,1,35-9021.00,Dishwashers
28,21,2,31-1122.00,Personal Care Aides
28,Not available,2,47-3016.00,Helpers--Roofers
27,36,5,19-3091.00,Anthropologists and Archeologists
27,36,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
27,35,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
27,35,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
27,32,5,29-9091.00,Athletic Trainers
27,32,3,33-3051.04,Customs and Border Protection Officers
27,32,4,11-3051.00,Industrial Production Managers
27,32,3,33-3052.00,Transit and Railroad Police
27,31,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
27,30,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
27,30,2,47-2072.00,Pile Driver Operators
27,29,2,35-3041.00,"Food Servers, Nonrestaurant"
27,29,2,49-9031.00,Home Appliance Repairers
27,28,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
27,26,3,51-9162.00,Computer Numerically Controlled Tool Programmers
27,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
26,42,4,19-1031.03,Park Naturalists
26,37,3,49-9062.00,Medical Equipment Repairers
26,35,3,29-2057.00,Ophthalmic Medical Technicians
26,33,4,17-2061.00,Computer Hardware Engineers
26,33,1,47-5071.00,"Roustabouts, Oil and Gas"
26,31,2,39-5092.00,Manicurists and Pedicurists
