Importance,Category,Task
89,Core,"Collect fees, commissions, or other payments, according to contract terms."
87,Core,"Send samples of clients' work and other promotional material to potential employers to obtain auditions, sponsorships, or endorsement deals."
82,Core,Keep informed of industry trends and deals.
75,Core,Conduct auditions or interviews to evaluate potential clients.
75,Core,"Negotiate with managers, promoters, union officials, and other persons regarding clients' contractual rights and obligations."
74,Core,"Confer with clients to develop strategies for their careers, and to explain actions taken on their behalf."
72,Core,"Develop contacts with individuals and organizations, and apply effective strategies and techniques to ensure their clients' success."
65,Core,Schedule promotional or performance engagements for clients.
63,Core,Arrange meetings concerning issues involving their clients.
63,Supplemental,"Manage business and financial affairs for clients, such as arranging travel and lodging, selling tickets, and directing marketing and advertising activities."
61,Supplemental,"Hire trainers or coaches to advise clients on performance matters, such as training techniques or performance presentations."
61,Supplemental,Prepare periodic accounting statements for clients.
49,Supplemental,"Obtain information about or inspect performance facilities, equipment, and accommodations to ensure that they meet specifications."
39,Supplemental,"Advise clients on financial and legal matters, such as investments and taxes."
