O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
47-2031.00,Carpenters,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
47-2132.00,"Insulation Workers, Mechanical",Primary-Long
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-4111.00,Tool and Die Makers,Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
47-2011.00,Boilermakers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
49-9044.00,Millwrights,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
47-2171.00,Reinforcing Iron and Rebar Workers,Supplemental
51-4061.00,"Model Makers, Metal and Plastic",Supplemental
