O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Short
11-1011.03,Chief Sustainability Officers,Primary-Long
19-2041.01,Climate Change Policy Analysts,Primary-Long
19-1031.00,Conservation Scientists,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-2043.00,Hydrologists,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
19-1031.02,Range Managers,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
19-4044.00,Hydrologic Technicians,Supplemental
19-1032.00,Foresters,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
19-1029.04,Biologists,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
17-2051.00,Civil Engineers,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
