Section,Category,Example
Tools,Articulating boom lift,Cherry pickers
Tools,Automatic labeling systems,Electric marking tools
Tools,Back support belts,Lifting belts
Tools,Baling press,Baling equipment
Tools,Bar code reader equipment,Barcode scanners
Tools,Belt conveyors,Conveyor belts
Tools,Box sealing tape dispensers,Tape guns
Tools,Cash registers,Electric cash registers
Tools,Cash registers,Electronic cash registers
Tools,Claw hammer,Nailing hammers
Tools,Cleaning scrapers,Shelf scrapers
Tools,Desktop calculator,10-key calculators
Tools,Dollies,Warehouse dollies
Tools,Forklifts,Industrial forklifts
Tools,Forklifts,Sit-down forklifts
Tools,Forklifts,Stand-up forklifts
Tools,Forklifts,Warehouse forklifts
Tools,Hand trucks or accessories,Convertible hand trucks
Tools,Hand trucks or accessories,Hand trucks
Tools,Hoists,Electric hoists
Tools,Industrial sign and label portable printer,Sign printers
Tools,Inkjet printers,Computer inkjet printers
Tools,Intercom systems,Office intercom systems
Tools,Label applying machines,Labeling equipment
Tools,Label dispensers,Pricing guns
Tools,Label removing kits,Label removers
Tools,Label removing kits,Label scrapers
Tools,Ladders,Stepladders
Tools,Laser printers,Computer laser printers
Tools,Notebook computers,Remote data terminals
Tools,Packaging compactors,Packing material compactors
Tools,Pallet trucks,Electric pallet jacks
Tools,Pallet trucks,Manual pallet jacks
Tools,Pallet trucks,Pallet tipper
Tools,Pallet trucks,Power jacks
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDAs
Tools,Photocopiers,Copy machines
Tools,Platform lift,Lifting platforms
Tools,Postal scales,Shipping scales
Tools,Radio frequency identification devices,Handheld radio frequency RF scanners
Tools,Radio frequency scanners,Radio frequency RF scanner guns
Tools,Razor knives,Box cutters
Tools,Rubber stamping stamps,Rubber marking stamps
Tools,Scanners,Laser scanners
Tools,Scissors,Industrial scissors
Tools,Shears,Manual shears
Tools,Special purpose telephones,Multiline telephone systems
Tools,Staple guns,
Tools,Strapping dispenser,Strapping machines
Tools,Tape measures,Measuring tapes
Tools,Ticket dispensing machines,Ticket-printing machines
Tools,Tugger,Utility tug trucks
Tools,Utility knives,Hook knives
Tools,Utility knives,Safety cutters
Tools,Workshop cranes,Overhead workshop cranes
Tools,Wrapping machinery,Wrapping equipment
