O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1011.00,"Architects, Except Landscape and Naval",Primary-Short
17-3011.00,Architectural and Civil Drafters,Primary-Long
25-1031.00,"Architecture Teachers, Postsecondary",Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
17-2051.00,Civil Engineers,Primary-Short
11-9021.00,Construction Managers,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Short
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Long
13-1199.05,Sustainability Specialists,Primary-Short
19-3051.00,Urban and Regional Planners,Primary-Long
27-1025.00,Interior Designers,Supplemental
19-1031.00,Conservation Scientists,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
47-1011.03,Solar Energy Installation Managers,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
11-9121.02,Water Resource Specialists,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
