Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,3,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,3,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,3,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,3,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,3,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,2,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,1,4,25-3031.00,"Substitute Teachers, Short-Term"
1,1,3,39-9041.00,Residential Advisors
1,1,3,25-3021.00,Self-Enrichment Teachers
1,1,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,0,5,25-9031.00,Instructional Coordinators
