Section,Category,Example
Tools,Blast freezers,Blast chillers
Tools,Cappuccino or espresso machines,Cappuccino makers
Tools,Carbonated beverage dispenser,Carbonated beverage dispensers
Tools,Cash registers,
Tools,Commercial use barbeque ovens,Braziers
Tools,Commercial use blenders,Blenders
Tools,Commercial use broilers,Broilers
Tools,Commercial use broilers,Salamanders
Tools,Commercial use coffee grinders,Commercial coffee grinders
Tools,Commercial use coffee or iced tea makers,Commercial coffeemakers
Tools,Commercial use combination oven,Commercial use combination ovens
Tools,Commercial use convection ovens,Commercial kitchen convection ovens
Tools,Commercial use convection ovens,Convection ovens
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use cutlery,Oyster knives
Tools,Commercial use cutlery,Paring knives
Tools,Commercial use cutlery,Serrated blade knives
Tools,Commercial use deep fryers,Electric deep-fat fryers
Tools,Commercial use deep fryers,Gas-powered deep-fat fryers
Tools,Commercial use dishwashers,Commercial dishwashers
Tools,Commercial use food choppers or cubers or dicers,Food dicers
Tools,Commercial use food grinders,Meat grinders
Tools,Commercial use food processors,Food processors
Tools,Commercial use food slicers,Bread slicers
Tools,Commercial use food slicers,Food slicers
Tools,Commercial use food warmers,Steam tables
Tools,Commercial use graters,Box graters
Tools,Commercial use graters,Food shredders
Tools,Commercial use griddles,Griddles
Tools,Commercial use grills,Grills
Tools,Commercial use heat lamps,Infrared heat lamps
Tools,Commercial use high pressure steamers,Pressurized steam cookers
Tools,Commercial use hot dog grills,Hot dog cookers
Tools,Commercial use juicers,Juice extractors
Tools,Commercial use microwave ovens,Commercial microwave ovens
Tools,Commercial use mixers,Commercial stand mixers
Tools,Commercial use mixers,Mixers
Tools,Commercial use ovens,Conveyor ovens
Tools,Commercial use pasta machines,Pasta machines
Tools,Commercial use pizza ovens,Pizza ovens
Tools,Commercial use ranges,Electric stoves
Tools,Commercial use ranges,Gas stoves
Tools,Commercial use rice cookers,Rice cookers
Tools,Commercial use rotisseries,Rotisserie ovens
Tools,Commercial use scales,Portion scales
Tools,Commercial use steamers,Commercial kitchen steamers
Tools,Commercial use steamers,Steam kettles
Tools,Commercial use toasters,Toasters
Tools,Commercial use waffle irons,Waffle makers
Tools,Commercial use woks,Woks
Tools,Desktop computers,
Tools,Domestic apple corer,Apple corers
Tools,Domestic double boilers,Double boilers
Tools,Domestic electric skillets,Tilt skillets
Tools,Domestic garbage disposals,Disposal units
Tools,Domestic garnishing tools,Parisian cutters
Tools,Domestic kitchen or food thermometers,Meat thermometers
Tools,Domestic kitchen or food thermometers,Refrigerator thermometers
Tools,Domestic kitchen tongs,Kitchen tongs
Tools,Domestic knife sharpeners,Knife sharpeners
Tools,Domestic mandolin,Mandolines
Tools,Domestic sifter,Sifters
Tools,Domestic strainers or colanders,Sieves
Tools,Domestic strainers or colanders,Strainers
Tools,Domestic trash compactors,Garbage compactors
Tools,Domestic whipped cream maker,Cream whippers
Tools,Fire blankets,Fire suppression blankets
Tools,Fire extinguishers,Kitchen fire extinguishers
Tools,Ice cream machines,Commercial ice cream machines
Tools,Ice dispensers,Ice-making machines
Tools,Ice shaver machines or accessories,Ice shaving or crushing equipment
Tools,Non carbonated beverage dispenser,Juice dispensers
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Touch screen monitors,
