Top Work Values,Job Zone,Code,Occupation
IAW,2,33-9099.02,Retail Loss Prevention Specialists
IWA,2,45-2021.00,Animal Breeders
IWA,2,49-9094.00,Locksmiths and Safe Repairers
AIW,3,27-1012.00,Craft Artists
AIW,3,27-1022.00,Fashion Designers
AIW,3,41-4011.07,Solar Sales Representatives and Assessors
AWI,3,33-3021.00,Detectives and Criminal Investigators
IAW,3,49-9061.00,Camera and Photographic Equipment Repairers
IAW,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
IAW,3,19-4071.00,Forest and Conservation Technicians
IAW,3,49-9063.00,Musical Instrument Repairers and Tuners
IAW,3,49-9064.00,Watch and Clock Repairers
WAI,3,15-1211.00,Computer Systems Analysts
IWA,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
IWA,3,15-1254.00,Web Developers
AIW,4,13-1199.04,Business Continuity Planners
AIW,4,17-1021.00,Cartographers and Photogrammetrists
AIW,4,19-2031.00,Chemists
AIW,4,17-2111.02,Fire-Prevention and Protection Engineers
AIW,4,17-2141.01,Fuel Cell Engineers
AIW,4,17-1022.01,Geodetic Surveyors
AIW,4,15-1299.02,Geographic Information Systems Technologists and Technicians
AIW,4,15-1299.09,Information Technology Project Managers
AIW,4,17-2199.07,Photonics Engineers
AIW,4,13-1199.05,Sustainability Specialists
AIW,4,19-3099.01,Transportation Planners
AWI,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
AWI,4,15-1241.00,Computer Network Architects
AWI,4,15-1251.00,Computer Programmers
AWI,4,15-1243.01,Data Warehousing Specialists
AWI,4,15-1243.00,Database Architects
AWI,4,17-2071.00,Electrical Engineers
AWI,4,13-1161.01,Search Marketing Strategists
AWI,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
AWI,4,15-1253.00,Software Quality Assurance Analysts and Testers
AWI,4,17-2199.11,Solar Energy Systems Engineers
AWI,4,11-9121.02,Water Resource Specialists
AWI,4,17-2051.02,Water/Wastewater Engineers
AWI,4,15-1299.01,Web Administrators
AWI,4,17-2199.10,Wind Energy Engineers
IAW,4,27-1011.00,Art Directors
IAW,4,17-2031.00,Bioengineers and Biomedical Engineers
IAW,4,11-9121.01,Clinical Research Coordinators
IAW,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
IAW,4,19-3092.00,Geographers
IAW,4,13-1199.06,Online Merchants
IAW,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
IAW,4,27-3031.00,Public Relations Specialists
IAW,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
IAW,4,19-4061.00,Social Science Research Assistants
IAW,4,27-1014.00,Special Effects Artists and Animators
IAW,4,15-1255.01,Video Game Designers
WAI,4,15-2011.00,Actuaries
WAI,4,11-2011.00,Advertising and Promotions Managers
WAI,4,17-2061.00,Computer Hardware Engineers
WAI,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
WAI,4,11-2021.00,Marketing Managers
WAI,4,11-3031.01,Treasurers and Controllers
WAI,4,17-2112.02,Validation Engineers
IWA,4,17-2021.00,Agricultural Engineers
IWA,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
IWA,4,19-1032.00,Foresters
IWA,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
IWA,4,17-1012.00,Landscape Architects
IWA,4,17-2171.00,Petroleum Engineers
IWA,4,17-2199.08,Robotics Engineers
IWA,4,11-2022.00,Sales Managers
IWA,4,27-3042.00,Technical Writers
WIA,4,19-1031.02,Range Managers
AIW,5,19-3091.00,Anthropologists and Archeologists
AIW,5,11-9041.00,Architectural and Engineering Managers
AIW,5,11-1011.03,Chief Sustainability Officers
AIW,5,25-1021.00,"Computer Science Teachers, Postsecondary"
AIW,5,19-3011.01,Environmental Economists
AIW,5,25-1125.00,"History Teachers, Postsecondary"
AIW,5,19-2041.03,Industrial Ecologists
AIW,5,25-1112.00,"Law Teachers, Postsecondary"
AIW,5,25-1082.00,"Library Science Teachers, Postsecondary"
AIW,5,17-2199.06,Microsystems Engineers
AIW,5,15-2031.00,Operations Research Analysts
AIW,5,27-1027.00,Set and Exhibit Designers
AWI,5,25-1052.00,"Chemistry Teachers, Postsecondary"
AWI,5,15-1221.00,Computer and Information Research Scientists
AWI,5,17-2112.01,Human Factors Engineers and Ergonomists
AWI,5,19-2043.00,Hydrologists
AWI,5,17-2199.09,Nanosystems Engineers
IAW,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
IAW,5,25-4012.00,Curators
WAI,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
WAI,5,25-1042.00,"Biological Science Teachers, Postsecondary"
WAI,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
WAI,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
WAI,5,25-1065.00,"Political Science Teachers, Postsecondary"
IWA,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
IWA,5,19-1029.02,Molecular and Cellular Biologists
IWA,5,11-9121.00,Natural Sciences Managers
WIA,5,19-3011.00,Economists
