Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-7021.00,Furniture Finishers
1,1,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,0,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
