Section,Category,Example
Tools,Acute care fetal or maternal monitoring units,Fetal monitors
Tools,Blood collection syringes,
Tools,Clinical incubators or infant warmers,Infant warmers
Tools,Colposcopes or vaginoscopes,Colposcopes
Tools,Cryosurgery units,Cryosurgical units
Tools,Desktop computers,
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electronic blood pressure units,
Tools,Electronic stethoscopes,
Tools,Electrosurgical or electrocautery equipment,Bipolar electrosurgical forceps
Tools,Electrosurgical or electrocautery equipment,Cauterizing equipment
Tools,Electrosurgical or electrocautery equipment,Electrosurgery units
Tools,Infant scales,Baby scales
Tools,Intrauterine catheters or catheterization kits,Intrauterine catheters
Tools,Intravenous tubing with catheter administration kits,Intravenous IV equipment
Tools,Intubation forceps,Magill forceps
Tools,Intubation laryngoscopes,Laryngoscopes
Tools,Lap mayo trays or mayo stands for surgical use,Mayo stands
Tools,Laparoscopes or laparoscopic telescopes,Laparascopes
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical oxygen masks or parts,Infant oxygen masks
Tools,Medical oxygen masks or parts,Neonatal airways
Tools,Medical oxygen masks or parts,Patient airways
Tools,Medical staplers for internal use,Medical staplers
Tools,Medical ultrasound bone densitometers,Ultrasound bone density scanners
Tools,Medical ultrasound or doppler or echocardiograph probes,Vaginal ultrasound probes
Tools,Medical ultrasound or doppler or echocardiograph transducer accessories,Fetal doppler units
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Ultrasound imaging scanners
Tools,Mercury blood pressure units,Manual blood pressure units
Tools,Microscope slides,
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Notebook computers,Laptop computers
Tools,Ophthalmoscopes or otoscopes or scope sets,Ophthalmoscopes
Tools,Ophthalmoscopes or otoscopes or scope sets,Otoscopes
Tools,Oxygen therapy delivery system products,Oxygen administration equipment
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Pulse oximeter units,Pulse oximeters
Tools,Reflex hammers or mallets,Neurological hammers
Tools,Skin staple removers or kits,Surgical staple removers
Tools,Specimen collection container,Laboratory specimen containers
Tools,Surgical calipers or rulers or protractors,Pelvimeters
Tools,Surgical clamps or clips or forceps,Placenta forceps
Tools,Surgical clamps or clips or forceps,Serrefine clamps
Tools,Surgical clamps or clips or forceps,Sponge forceps
Tools,Surgical clamps or clips or forceps,Tissue forceps
Tools,Surgical curettes or loops or curette sets,Uterine curettes
Tools,Surgical depressors,Uterine depressors
Tools,Surgical dilators,Uterine dilators
Tools,Surgical drapes,
Tools,Surgical gloves,
Tools,Surgical isolation or surgical masks,Medical masks
Tools,Surgical isolation or surgical masks,Protective face shields
Tools,Surgical lasers,Medical lasers
Tools,Surgical manipulating instruments,Uterine manipulators
Tools,Surgical microscopes or loupes or magnifiers,Surgical microscopes
Tools,Surgical needle holders,Curved needle holders
Tools,Surgical needle holders,Straight needle holders
Tools,Surgical power equipment sets,Surgical robots
Tools,Surgical probes or directors,Surgical probes
Tools,Surgical retractors,Cervical retractors
Tools,Surgical retractors,Richardson retractors
Tools,Surgical retractors,Uterine retractors
Tools,Surgical scalpels or knives or blades or trephines,Surgical scalpels
Tools,Surgical scissors,Bandage scissors
Tools,Surgical scissors,Mayo scissors
Tools,Surgical scissors,Metzenbaum scissors
Tools,Surgical scissors,Microscissors
Tools,Surgical sounds,Uterine sounds
Tools,Surgical suction machine or vacuum extractor or ultrasonic surgical aspirator,Suction machines
Tools,Surgical suction machine or vacuum extractor or ultrasonic surgical aspirator,Vacuum extractors
Tools,Suture needles,
Tools,Suture removers,Suture scissors
Tools,Tablet computers,
Tools,Tourniquets,
Tools,Uterine devices,Hysteroscopes
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
Tools,Vaginal exam speculas,
