O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
19-3033.00,Clinical and Counseling Psychologists,Primary-Short
21-1022.00,Healthcare Social Workers,Primary-Short
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Short
29-1125.00,Recreational Therapists,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Long
19-3034.00,School Psychologists,Primary-Long
21-1093.00,Social and Human Service Assistants,Primary-Long
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Primary-Long
29-2053.00,Psychiatric Technicians,Supplemental
29-1223.00,Psychiatrists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1129.01,Art Therapists,Supplemental
29-1122.00,Occupational Therapists,Supplemental
31-2011.00,Occupational Therapy Assistants,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
