Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,690","$43,680","$50,840","$62,860","$75,820",$17.64,$21.00,$24.44,$30.22,$36.45
Colorado,"$41,130","$47,920","$57,050","$65,140","$76,490",$19.78,$23.04,$27.43,$31.32,$36.78
"Boulder, CO","$47,300","$51,410","$63,800","$78,040","$84,000",$22.74,$24.72,$30.68,$37.52,$40.38
"Colorado Springs, CO","$39,620","$47,290","$54,060","$58,720","$69,580",$19.05,$22.74,$25.99,$28.23,$33.45
"Denver-Aurora-Lakewood, CO","$41,280","$49,800","$59,630","$68,440","$77,060",$19.85,$23.94,$28.67,$32.90,$37.05
Eastern and Southern Colorado nonmetropolitan area,"$38,660","$46,520","$51,130","$56,920","$68,640",$18.59,$22.36,$24.58,$27.36,$33.00
"Farmington, NM","$37,690","$44,120","$49,920","$58,920","$68,930",$18.12,$21.21,$24.00,$28.33,$33.14
"Fort Collins, CO","$41,860","$48,100","$57,270","$63,350","$77,320",$20.13,$23.13,$27.54,$30.46,$37.18
"Grand Junction, CO","$36,050","$43,510","$45,610","$57,750","$62,850",$17.33,$20.92,$21.93,$27.77,$30.22
"Greeley, CO","$37,380","$43,630","$53,960","$62,920","$74,320",$17.97,$20.97,$25.94,$30.25,$35.73
"Pueblo, CO","$41,760","$46,940","$54,490","$64,190","$67,580",$20.08,$22.57,$26.20,$30.86,$32.49
Southwest Colorado nonmetropolitan area,"$38,230","$45,440","$50,790","$59,280","$66,670",$18.38,$21.85,$24.42,$28.50,$32.05
