Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,720","$39,090","$48,510","$60,870","$71,820",$16.21,$18.79,$23.32,$29.27,$34.53
Alabama,"$31,750","$38,830","$49,140","$60,090","$67,820",$15.27,$18.67,$23.63,$28.89,$32.61
"Anniston-Oxford-Jacksonville, AL","$25,620","$38,870","$50,460","$56,870","$60,630",$12.32,$18.69,$24.26,$27.34,$29.15
"Auburn-Opelika, AL","$27,720","$35,510","$44,880","$54,240","$61,240",$13.33,$17.07,$21.58,$26.08,$29.44
"Birmingham-Hoover, AL","$32,970","$38,830","$48,050","$58,460","$64,530",$15.85,$18.67,$23.10,$28.10,$31.03
"Columbus, GA-AL","$23,370","$34,670","$40,750","$49,180","$57,600",$11.24,$16.67,$19.59,$23.64,$27.69
"Daphne-Fairhope-Foley, AL","$31,680","$44,370","$51,450","$62,130","$71,030",$15.23,$21.33,$24.74,$29.87,$34.15
"Decatur, AL","$35,400","$43,420","$50,260","$65,570","$79,060",$17.02,$20.87,$24.17,$31.53,$38.01
"Dothan, AL","$29,660","$36,530","$46,560","$56,110","$63,380",$14.26,$17.56,$22.38,$26.97,$30.47
"Florence-Muscle Shoals, AL","$23,520","$33,690","$52,160","$81,490","$91,370",$11.31,$16.20,$25.08,$39.18,$43.93
"Gadsden, AL","$30,160","$34,450","$42,170","$46,100","$57,490",$14.50,$16.56,$20.28,$22.16,$27.64
"Huntsville, AL","$36,330","$44,620","$52,430","$62,810","$79,230",$17.47,$21.45,$25.21,$30.20,$38.09
"Mobile, AL","$35,500","$41,890","$51,780","$61,560","$63,040",$17.07,$20.14,$24.89,$29.60,$30.31
"Montgomery, AL","$30,460","$38,320","$52,210","$58,930","$61,170",$14.65,$18.42,$25.10,$28.33,$29.41
Northeast Alabama nonmetropolitan area,"$33,820","$38,340","$47,770","$51,880","$62,300",$16.26,$18.43,$22.97,$24.94,$29.95
Northwest Alabama nonmetropolitan area,"$36,040","$40,930","$48,700","$61,450","$74,890",$17.33,$19.68,$23.41,$29.54,$36.00
Southwest Alabama nonmetropolitan area,"$28,930","$34,610","$47,160","$59,500","$67,570",$13.91,$16.64,$22.67,$28.61,$32.48
"Tuscaloosa, AL","$31,960","$38,690","$46,550","$59,270","$72,430",$15.36,$18.60,$22.38,$28.50,$34.82
