Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,690","$43,680","$50,840","$62,860","$75,820",$17.64,$21.00,$24.44,$30.22,$36.45
Texas,"$35,420","$43,250","$49,610","$62,470","$78,260",$17.03,$20.79,$23.85,$30.03,$37.63
Big Thicket Region of Texas nonmetropolitan area,"$35,910","$38,830","$46,540","$56,420","$62,590",$17.26,$18.67,$22.37,$27.13,$30.09
"Abilene, TX","$31,240","$34,700","$45,310","$54,180","$71,470",$15.02,$16.68,$21.78,$26.05,$34.36
"Amarillo, TX","$37,670","$46,500","$56,720","$61,890","$73,770",$18.11,$22.36,$27.27,$29.75,$35.47
"Austin-Round Rock, TX","$36,080","$43,370","$49,160","$61,030","$72,430",$17.35,$20.85,$23.63,$29.34,$34.82
"Beaumont-Port Arthur, TX","$38,680","$48,050","$57,840","$85,060","$97,950",$18.60,$23.10,$27.81,$40.89,$47.09
Border Region of Texas nonmetropolitan area,"$29,830","$39,440","$46,430","$55,890","$73,510",$14.34,$18.96,$22.32,$26.87,$35.34
"Brownsville-Harlingen, TX","$28,430","$35,050","$44,420","$49,870","$62,070",$13.67,$16.85,$21.36,$23.98,$29.84
Coastal Plains Region of Texas nonmetropolitan area,"$28,460","$36,330","$46,280","$60,130","$78,170",$13.69,$17.47,$22.25,$28.91,$37.58
"College Station-Bryan, TX","$36,790","$41,910","$53,410","$59,810","$71,060",$17.69,$20.15,$25.68,$28.75,$34.16
"Corpus Christi, TX","$39,790","$49,230","$69,660","$75,980","$96,450",$19.13,$23.67,$33.49,$36.53,$46.37
"Dallas-Fort Worth-Arlington, TX","$36,860","$45,820","$53,120","$63,640","$75,620",$17.72,$22.03,$25.54,$30.60,$36.36
"El Paso, TX","$29,240","$33,490","$40,930","$49,070","$59,600",$14.06,$16.10,$19.68,$23.59,$28.66
Hill Country Region of Texas nonmetropolitan area,"$30,350","$37,090","$46,220","$50,540","$63,890",$14.59,$17.83,$22.22,$24.30,$30.72
"Houston-The Woodlands-Sugar Land, TX","$36,790","$45,290","$50,360","$63,300","$77,650",$17.69,$21.77,$24.21,$30.43,$37.33
"Killeen-Temple, TX","$26,630","$31,040","$40,130","$47,500","$53,210",$12.80,$14.93,$19.30,$22.84,$25.58
"Longview, TX","$33,720","$38,800","$45,960","$50,060","$62,950",$16.21,$18.65,$22.10,$24.07,$30.26
"Lubbock, TX","$37,440","$41,540","$46,950","$54,560","$62,090",$18.00,$19.97,$22.57,$26.23,$29.85
"McAllen-Edinburg-Mission, TX","$22,110","$23,430","$34,840","$45,620","$57,600",$10.63,$11.26,$16.75,$21.93,$27.69
"Midland, TX","$43,060","$47,960","$55,640","$62,910","$74,110",$20.70,$23.06,$26.75,$30.25,$35.63
North Texas Region of Texas nonmetropolitan area,"$30,610","$37,640","$46,420","$48,900","$60,170",$14.72,$18.10,$22.32,$23.51,$28.93
"Odessa, TX","$36,740","$44,820","$50,420","$64,740","$80,150",$17.66,$21.55,$24.24,$31.13,$38.54
"San Angelo, TX","$36,120","$43,230","$45,870","$47,930","$55,470",$17.36,$20.78,$22.05,$23.04,$26.67
"San Antonio-New Braunfels, TX","$33,820","$42,880","$49,570","$62,600","$74,700",$16.26,$20.62,$23.83,$30.09,$35.92
"Sherman-Denison, TX","$36,070","$42,600","$51,760","$55,950","$64,000",$17.34,$20.48,$24.89,$26.90,$30.77
"Texarkana, TX-AR","$31,090","$37,460","$47,620","$53,330","$61,730",$14.95,$18.01,$22.90,$25.64,$29.68
"Tyler, TX","$34,850","$39,840","$47,960","$59,080","$66,280",$16.76,$19.15,$23.06,$28.40,$31.87
"Victoria, TX","$33,490","$40,060","$40,580","$53,390","$59,420",$16.10,$19.26,$19.51,$25.67,$28.57
"Waco, TX","$26,220","$32,800","$45,640","$54,650","$63,960",$12.61,$15.77,$21.94,$26.28,$30.75
West Texas Region of Texas nonmetropolitan area,"$35,850","$39,520","$46,190","$57,060","$84,240",$17.23,$19.00,$22.21,$27.43,$40.50
"Wichita Falls, TX","$34,980","$37,080","$43,570","$50,450","$58,080",$16.82,$17.83,$20.95,$24.26,$27.92
