Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,690","$43,680","$50,840","$62,860","$75,820",$17.64,$21.00,$24.44,$30.22,$36.45
California,"$38,240","$45,850","$58,740","$71,670","$83,870",$18.39,$22.04,$28.24,$34.46,$40.32
"Chico, CA","$36,840","$44,190","$57,130","$65,000","$83,760",$17.71,$21.25,$27.47,$31.25,$40.27
"Bakersfield, CA","$36,030","$39,020","$48,260","$62,650","$75,760",$17.32,$18.76,$23.20,$30.12,$36.43
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$35,080","$42,420","$53,970","$66,180","$83,580",$16.86,$20.39,$25.95,$31.82,$40.18
"Fresno, CA","$36,930","$39,810","$48,570","$60,120","$73,450",$17.76,$19.14,$23.35,$28.90,$35.31
"Los Angeles-Long Beach-Anaheim, CA","$37,540","$43,650","$53,980","$63,770","$79,680",$18.05,$20.99,$25.95,$30.66,$38.31
"Madera, CA","$36,760","$39,450","$47,600","$63,680","$69,170",$17.67,$18.97,$22.89,$30.61,$33.26
"Merced, CA","$36,520","$37,790","$43,470","$56,300","$61,550",$17.56,$18.17,$20.90,$27.07,$29.59
"Modesto, CA","$38,030","$44,520","$55,650","$65,600","$76,330",$18.28,$21.40,$26.76,$31.54,$36.70
North Coast Region of California nonmetropolitan area,"$39,910","$44,500","$48,540","$60,430","$63,410",$19.19,$21.40,$23.34,$29.05,$30.48
North Valley-Northern Mountains Region of California nonmetropolitan area,"$38,940","$42,460","$52,070","$64,950","$67,520",$18.72,$20.41,$25.03,$31.23,$32.46
"Oxnard-Thousand Oaks-Ventura, CA","$37,670","$44,720","$54,310","$63,550","$76,390",$18.11,$21.50,$26.11,$30.55,$36.72
"Redding, CA","$37,440","$43,750","$58,710","$64,810","$109,600",$18.00,$21.03,$28.23,$31.16,$52.69
"Riverside-San Bernardino-Ontario, CA","$37,210","$41,910","$49,480","$61,660","$73,440",$17.89,$20.15,$23.79,$29.64,$35.31
"Sacramento--Roseville--Arden-Arcade, CA","$38,970","$43,880","$55,640","$70,850","$84,660",$18.74,$21.10,$26.75,$34.06,$40.70
"Salinas, CA","$41,600","$48,120","$60,870","$67,640","$86,360",$20.00,$23.14,$29.26,$32.52,$41.52
"San Diego-Carlsbad, CA","$38,580","$47,230","$61,390","$75,970","$81,590",$18.55,$22.71,$29.52,$36.52,$39.23
"San Francisco-Oakland-Hayward, CA","$45,790","$52,060","$65,610","$82,400","$111,680",$22.01,$25.03,$31.54,$39.61,$53.69
"San Jose-Sunnyvale-Santa Clara, CA","$45,830","$55,900","$69,080","$80,650","$106,300",$22.03,$26.88,$33.21,$38.78,$51.10
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$45,030","$49,030","$58,140","$66,020","$138,290",$21.65,$23.57,$27.95,$31.74,$66.48
"Santa Cruz-Watsonville, CA","$42,640","$46,950","$60,340","$69,720","$84,990",$20.50,$22.57,$29.01,$33.52,$40.86
"Santa Maria-Santa Barbara, CA","$38,030","$46,370","$58,900","$65,570","$82,920",$18.28,$22.29,$28.32,$31.52,$39.86
"Santa Rosa, CA","$39,710","$47,540","$62,710","$75,550","$76,950",$19.09,$22.86,$30.15,$36.32,$36.99
"Stockton-Lodi, CA","$38,270","$39,670","$47,710","$60,470","$75,520",$18.40,$19.07,$22.94,$29.07,$36.31
"Vallejo-Fairfield, CA","$43,180","$51,580","$63,780","$71,710","$80,080",$20.76,$24.80,$30.67,$34.48,$38.50
"Visalia-Porterville, CA","$36,240","$37,990","$47,170","$57,340","$62,520",$17.43,$18.27,$22.68,$27.57,$30.06
"Yuba City, CA","$36,820","$39,150","$45,650","$58,140","$101,380",$17.70,$18.82,$21.95,$27.95,$48.74
