Section,Category,Example
Tools,Chemical test strips or papers,Chemical detection testing kits
Tools,Desktop computers,
Tools,Loupes,Magnifying loupes
Tools,Magnetic particle examination equipment,Body imaging scanners
Tools,Metal detectors,Handheld metal detectors
Tools,Metal detectors,Walk-through metal detectors
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Two way radios,Mobile radios
Tools,Ultrasonic examination equipment,Millimeter wave imaging units
Tools,Ultraviolet UV lamps,Black lights
Tools,Weapon or explosives detectors and supplies,Explosive detection systems
Tools,Weapon or explosives detectors and supplies,Explosive trace portals
Tools,X ray radiography examination equipment,Backscatter imaging units
Tools,X ray radiography examination equipment,CastScope machines
Tools,X ray radiography examination equipment,X ray security inspection equipment
