Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,1,2,31-9099.02,Endoscopy Technicians
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,3,29-2053.00,Psychiatric Technicians
1,1,2,31-2022.00,Physical Therapist Aides
1,1,3,31-2021.00,Physical Therapist Assistants
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-1126.00,Respiratory Therapists
1,1,2,31-1132.00,Orderlies
1,1,3,29-9093.00,Surgical Assistants
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,3,31-1131.00,Nursing Assistants
