Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,5,29-1022.00,Oral and Maxillofacial Surgeons
3,4,3,29-9093.00,Surgical Assistants
2,8,5,29-1021.00,"Dentists, General"
2,6,5,29-1213.00,Dermatologists
2,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
2,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
2,2,5,29-1243.00,Pediatric Surgeons
2,2,5,29-1212.00,Cardiologists
1,5,5,29-1229.03,Urologists
1,4,5,29-1081.00,Podiatrists
1,4,5,29-1216.00,General Internal Medicine Physicians
1,3,5,29-1299.01,Naturopathic Physicians
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1131.00,Veterinarians
1,2,5,29-9099.01,Midwives
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1224.00,Radiologists
