Importance,Level,Job Zone,Code,Occupation
81,57,2,49-9044.00,Millwrights
78,54,2,51-6051.00,"Sewers, Hand"
75,59,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
75,57,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
75,57,3,51-7032.00,"Patternmakers, Wood"
75,55,3,49-9063.00,Musical Instrument Repairers and Tuners
75,55,2,47-2221.00,Structural Iron and Steel Workers
75,55,2,51-6093.00,Upholsterers
75,54,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,54,2,47-3013.00,Helpers--Electricians
75,50,2,49-9095.00,Manufactured Building and Mobile Home Installers
75,46,2,47-5081.00,Helpers--Extraction Workers
72,75,5,29-1022.00,Oral and Maxillofacial Surgeons
72,66,5,29-1021.00,"Dentists, General"
72,59,3,49-3011.00,Aircraft Mechanics and Service Technicians
72,55,3,49-3023.00,Automotive Service Technicians and Mechanics
72,55,3,51-9195.05,"Potters, Manufacturing"
72,54,2,51-7011.00,Cabinetmakers and Bench Carpenters
72,54,2,47-2061.00,Construction Laborers
72,54,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
72,54,3,49-3052.00,Motorcycle Mechanics
72,54,2,49-3043.00,Rail Car Repairers
72,54,2,47-5043.00,"Roof Bolters, Mining"
72,54,2,37-3013.00,Tree Trimmers and Pruners
72,52,3,49-9041.00,Industrial Machinery Mechanics
72,50,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
72,48,1,47-2051.00,Cement Masons and Concrete Finishers
72,48,3,49-9071.00,"Maintenance and Repair Workers, General"
72,46,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
72,46,2,49-9011.00,Mechanical Door Repairers
72,45,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
72,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
69,55,5,29-1023.00,Orthodontists
69,55,3,17-3024.01,Robotics Technicians
69,54,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
69,54,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
69,52,2,49-3091.00,Bicycle Repairers
69,52,1,47-5011.00,"Derrick Operators, Oil and Gas"
69,52,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
69,50,2,51-9197.00,Tire Builders
69,48,3,47-2011.00,Boilermakers
69,48,3,27-1012.00,Craft Artists
69,48,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
69,48,2,49-9031.00,Home Appliance Repairers
69,48,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,48,2,49-3092.00,Recreational Vehicle Service Technicians
69,48,2,53-7062.04,Recycling and Reclamation Workers
69,48,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
69,48,2,47-2053.00,Terrazzo Workers and Finishers
69,46,2,47-2021.00,Brickmasons and Blockmasons
69,46,3,49-9092.00,Commercial Divers
69,46,2,47-4031.00,Fence Erectors
69,46,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
69,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,45,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
69,45,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
