Importance,Category,Task
92,Core,Complete order receipts.
89,Core,Answer customers' questions about merchandise and advise customers on merchandise selection.
85,Core,"Issue or distribute materials, products, parts, and supplies to customers or coworkers, based on information from incoming requisitions."
81,Core,Keep records of out-going orders.
80,Core,"Stock shelves, racks, cases, bins, and tables with new or transferred merchandise."
79,Core,Operate equipment such as forklifts.
79,Core,"Stamp, attach, or change price tags on merchandise, referring to price list."
78,Core,Obtain merchandise from bins or shelves.
76,Core,"Receive and count stock items, and record data manually or on computer."
76,Core,"Read orders to ascertain catalog numbers, sizes, colors, and quantities of merchandise."
75,Core,"Receive, unload, open, unpack, or issue sales floor merchandise."
73,Core,Pack customer purchases in bags or cartons.
73,Core,"Store items in an orderly and accessible manner in warehouses, tool rooms, supply rooms, or other areas."
72,Core,"Mark stock items, using identification tags, stamps, electric marking tools, or other labeling equipment."
72,Core,"Pack and unpack items to be stocked on shelves in stockrooms, warehouses, or storage yards."
72,Core,Take inventory or examine merchandise to identify items to be reordered or replenished.
71,Core,"Clean display cases, shelves, and aisles."
71,Core,Keep records on the use or damage of stock or stock-handling equipment.
69,Core,"Clean and maintain supplies, tools, equipment, and storage areas to ensure compliance with safety regulations."
68,Core,"Determine proper storage methods, identification, and stock location, based on turnover, environmental factors, and physical capabilities of facilities."
67,Core,"Dispose of damaged or defective items, or return them to vendors."
66,Core,"Recommend disposal of excess, defective, or obsolete stock."
65,Core,"Design and set up advertising signs and displays of merchandise on shelves, counters, or tables to attract customers and promote sales."
58,Core,"Provide assistance or direction to other stockroom, warehouse, or storage yard workers."
57,Core,"Examine and inspect stock items for wear or defects, reporting any damage to supervisors."
86,Supplemental,Compute prices of items or groups of items.
77,Supplemental,"Itemize and total customer merchandise selection at checkout counter, using cash register, and accept cash or charge card for purchases."
66,Supplemental,"Requisition merchandise from supplier, based on available space, merchandise on hand, customer demand, or advertised specials."
61,Supplemental,Compare merchandise invoices to items actually received to ensure that shipments are correct.
52,Supplemental,Transport packages to customers' vehicles.
