O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1251.00,Computer Programmers,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Long
15-1299.08,Computer Systems Engineers/Architects,Primary-Long
15-1242.00,Database Administrators,Primary-Short
15-1243.00,Database Architects,Primary-Long
27-1024.00,Graphic Designers,Primary-Long
15-1252.00,Software Developers,Primary-Short
15-1255.01,Video Game Designers,Primary-Long
15-1299.01,Web Administrators,Primary-Short
15-1254.00,Web Developers,Primary-Short
13-1161.01,Search Marketing Strategists,Supplemental
15-1253.00,Software Quality Assurance Analysts and Testers,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
15-1299.03,Document Management Specialists,Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
43-9031.00,Desktop Publishers,Supplemental
15-1299.07,Blockchain Engineers,Supplemental
15-1232.00,Computer User Support Specialists,Supplemental
15-1243.01,Data Warehousing Specialists,Supplemental
15-1241.00,Computer Network Architects,Supplemental
