O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Long
47-2031.00,Carpenters,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-2061.00,Construction Laborers,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Short
47-4031.00,Fence Erectors,Primary-Long
47-2132.00,"Insulation Workers, Mechanical",Primary-Long
47-2211.00,Sheet Metal Workers,Primary-Short
47-2221.00,Structural Iron and Steel Workers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
47-2011.00,Boilermakers,Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Supplemental
51-4071.00,Foundry Mold and Coremakers,Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9044.00,Millwrights,Supplemental
