O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9033.00,"Education Administrators, Postsecondary",Primary-Short
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-2021.00,"Elementary School Teachers, Except Special Education",Primary-Short
25-9031.00,Instructional Coordinators,Primary-Long
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Primary-Long
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Primary-Short
25-2056.00,"Special Education Teachers, Elementary School",Primary-Short
25-2058.00,"Special Education Teachers, Secondary School",Primary-Long
11-3131.00,Training and Development Managers,Primary-Long
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
25-2012.00,"Kindergarten Teachers, Except Special Education",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
25-2057.00,"Special Education Teachers, Middle School",Supplemental
25-3041.00,Tutors,Supplemental
