Importance,Category,Task
87,Core,Design and create special programs for tasks such as statistical analysis and data entry and cleaning.
81,Core,"Provide assistance with the preparation of project-related reports, manuscripts, and presentations."
81,Core,"Prepare tables, graphs, fact sheets, and written reports summarizing research results."
78,Core,"Perform descriptive and multivariate statistical analyses of data, using computer software."
76,Core,"Verify the accuracy and validity of data entered in databases, correcting any errors."
75,Core,Develop and implement research quality control procedures.
73,Core,"Prepare, manipulate, and manage extensive databases."
72,Core,Perform data entry and other clerical work as required for project completion.
70,Core,Conduct internet-based and library research.
62,Core,Present research findings to groups of people.
86,Supplemental,Obtain informed consent of research subjects or their guardians.
86,Supplemental,"Administer standardized tests to research subjects, or interview them to collect research data."
80,Supplemental,Recruit and schedule research participants.
79,Supplemental,Screen potential subjects to determine their suitability as study participants.
77,Supplemental,"Track research participants, and perform any necessary follow-up tasks."
72,Supplemental,Edit and submit protocols and other required research documentation.
72,Supplemental,Code data in preparation for computer entry.
71,Supplemental,Track laboratory supplies and expenses such as participant reimbursement.
63,Supplemental,Provide assistance in the design of survey instruments such as questionnaires.
60,Supplemental,Supervise the work of survey interviewers.
60,Supplemental,Perform needs assessments or consult with clients to determine the types of research and information required.
56,Supplemental,"Collect specimens such as blood samples, as required by research projects."
51,Supplemental,Allocate and manage laboratory space and resources.
