Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,11-3031.03,Investment Fund Managers
3,4,4,11-3031.01,Treasurers and Controllers
3,4,5,11-1011.00,Chief Executives
3,3,4,11-3031.00,Financial Managers
1,3,4,11-2011.00,Advertising and Promotions Managers
1,2,4,11-2033.00,Fundraising Managers
1,2,4,11-3061.00,Purchasing Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,4,11-1021.00,General and Operations Managers
1,1,4,11-9111.00,Medical and Health Services Managers
