Section,Category,Example
Tools,Jewellers pliers,Bail pliers
Tools,Jewellers pliers,Banding pliers
Tools,Jewellers pliers,Beading pliers
Tools,Jewellers pliers,Bending pliers
Tools,Jewellers pliers,Bow closing pliers
Tools,Jewellers pliers,Bow opening pliers
Tools,Jewellers pliers,Gem holders
Tools,Jewellers pliers,Jewelers' chain-nose pliers
Tools,Jewellers pliers,Loop closing pliers
Tools,Jewellers pliers,Looping pliers
Tools,Jewellers pliers,Nylon pliers
Tools,Jewellers pliers,Parallel jaw pliers
Tools,Jewellers pliers,Parallel pliers
Tools,Jewellers pliers,Ring bending pliers
Tools,Jewellers pliers,Ring holding pliers
Tools,Jewellers pliers,Ring looping pliers
Tools,Jewellers pliers,Ring shank pliers
Tools,Jewellers pliers,Rosary pliers
Tools,Jewellers pliers,Solder cutting pliers
Tools,Jewellers pliers,Specialty forming pliers
Tools,Jewellers pliers,Split ring pliers
Tools,Jewellers pliers,Stone setting pliers
Tools,Jewellers pliers,Tweezer nose pliers
Tools,Jewellers pliers,Wire looping pliers
Tools,Jewellers pliers,Wire twisting pliers
