Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,95,Every day,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,86,Every day,14,Once a week or more but not every day,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",50,Constant contact with others,45,Contact with others most of the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,48,Every day,48,Once a week or more but not every day,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,45,Extremely important,45,Very important,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,52,Extremely competitive,24,Highly competitive,19,Moderately competitive,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",41,A lot of freedom,36,Some freedom,18,Limited freedom,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",18,A lot of freedom,73,Some freedom,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,29,Very close (near touching),48,Moderately close (at arm's length),14,"I work with others but not closely (e.g., private office)",,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",36,Continually or almost continually,41,More than half the time,14,Less than half the time,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,18,Every day,59,Once a week or more but not every day,18,Once a month or more but not every week,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,27,Extremely important,45,Very important,18,Fairly important,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,41,Every day,23,Once a week or more but not every day,18,Once a month or more but not every week,14,Once a year or more but not every month,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",32,Every day,27,Once a week or more but not every day,32,Once a year or more but not every month,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,48,More than 40 hours,29,40 hours,24,Less than 40 hours,,,,
Letters and Memos,How often does the job require written letters and memos?,14,Every day,32,Once a week or more but not every day,32,Once a month or more but not every week,23,Once a year or more but not every month,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,14,Extremely important,41,Very important,23,Important,14,Fairly important,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,41,Very important,23,Important,27,Fairly important,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,18,Very high responsibility,32,High responsibility,18,Moderate responsibility,27,Limited responsibility,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,41,Important results,23,Moderate results,23,Minor results,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",50,Once a week or more but not every day,32,Once a month or more but not every week,14,Once a year or more but not every month,,,,
Spend Time Sitting,How much does this job require sitting?,52,More than half the time,24,About half the time,24,Less than half the time,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",32,Very important,23,Important,27,Fairly important,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,23,Continually or almost continually,14,More than half the time,18,About half the time,36,Less than half the time,,
Spend Time Standing,How much does this job require standing?,14,More than half the time,52,About half the time,29,Less than half the time,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,14,Very high responsibility,18,High responsibility,23,Moderate responsibility,36,Limited responsibility,,
Work Schedules,How regular are the work schedules for this job?,82,"Irregular (changes with weather conditions, production demands, or contract duration)",14,"Regular (established routine, set schedule)",,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",32,Once a week or more but not every day,36,Once a month or more but not every week,23,Never,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",18,Once a week or more but not every day,50,Once a month or more but not every week,18,Once a year or more but not every month,14,Never,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,14,Once a week or more but not every day,36,Once a month or more but not every week,41,Once a year or more but not every month,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,32,Once a month or more but not every week,59,Once a year or more but not every month,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,27,About half the time,59,Less than half the time,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",32,About half the time,55,Less than half the time,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,14,Once a week or more but not every day,18,Once a month or more but not every week,68,Once a year or more but not every month,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",32,Once a month or more but not every week,64,Once a year or more but not every month,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,14,Very serious,23,Serious,23,Fairly serious,36,Not serious at all,,
Spend Time Walking and Running,How much does this job require walking and running?,18,About half the time,73,Less than half the time,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",14,Once a week or more but not every day,23,Once a month or more but not every week,27,Once a year or more but not every month,36,Never,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,14,Once a week or more but not every day,18,Once a month or more but not every week,32,Once a year or more but not every month,36,Never,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,14,About half the time,45,Less than half the time,32,Never,,,,
Public Speaking,How often do you have to perform public speaking in this job?,14,Once a month or more but not every week,68,Once a year or more but not every month,18,Never,,,,
Degree of Automation,How automated is the job?,27,Moderately automated,32,Slightly automated,41,Not at all automated,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",68,Less than half the time,27,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,19,Once a month or more but not every week,43,Once a year or more but not every month,38,Never,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",18,Once a month or more but not every week,36,Once a year or more but not every month,45,Never,,,,
Exposed to High Places,How often does this job require exposure to high places?,45,Once a year or more but not every month,50,Never,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",29,Once a year or more but not every month,67,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),23,Fairly important,68,Not important at all,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",32,Once a year or more but not every month,64,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",36,Once a year or more but not every month,64,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Once a year or more but not every month,77,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,23,Once a year or more but not every month,73,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",23,Once a year or more but not every month,73,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,18,Once a year or more but not every month,77,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,18,Once a year or more but not every month,77,Never,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",95,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,95,Never,,,,,,,,
