Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
2,4,2,33-9032.00,Security Guards
2,2,4,33-3021.06,Intelligence Analysts
2,2,3,33-3021.00,Detectives and Criminal Investigators
1,7,3,33-3051.00,Police and Sheriff's Patrol Officers
1,4,2,33-9093.00,Transportation Security Screeners
1,2,3,33-3052.00,Transit and Railroad Police
1,2,2,33-3012.00,Correctional Officers and Jailers
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,2,53-2031.00,Flight Attendants
1,1,4,11-3013.01,Security Managers
