Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,3,29-2043.00,Paramedics
3,6,5,29-1071.01,Anesthesiologist Assistants
2,6,3,29-9093.00,Surgical Assistants
2,3,4,29-1141.03,Critical Care Nurses
2,2,3,29-2042.00,Emergency Medical Technicians
2,2,5,29-1214.00,Emergency Medicine Physicians
2,2,3,29-1126.00,Respiratory Therapists
1,6,5,29-9099.01,Midwives
1,5,5,29-1161.00,Nurse Midwives
1,5,3,29-2056.00,Veterinary Technologists and Technicians
1,4,4,29-1141.00,Registered Nurses
1,3,3,29-1141.01,Acute Care Nurses
1,2,5,29-1022.00,Oral and Maxillofacial Surgeons
1,2,5,29-1211.00,Anesthesiologists
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,5,29-1212.00,Cardiologists
1,2,5,29-1171.00,Nurse Practitioners
1,1,5,29-1071.00,Physician Assistants
1,1,3,29-2053.00,Psychiatric Technicians
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,4,29-1128.00,Exercise Physiologists
1,1,3,33-2011.00,Firefighters
1,1,4,29-1129.02,Music Therapists
