Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-2052.00,Pharmacy Technicians
3,5,3,29-2056.00,Veterinary Technologists and Technicians
2,3,5,29-1071.01,Anesthesiologist Assistants
2,2,3,29-2043.00,Paramedics
2,2,5,29-1051.00,Pharmacists
2,2,3,29-1124.00,Radiation Therapists
1,5,3,29-9093.00,Surgical Assistants
1,3,4,29-1141.00,Registered Nurses
1,2,3,29-2033.00,Nuclear Medicine Technologists
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,3,29-1141.01,Acute Care Nurses
1,2,4,29-1141.03,Critical Care Nurses
1,2,5,29-1224.00,Radiologists
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,4,29-2011.04,Histotechnologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1021.00,"Dentists, General"
1,1,5,29-1229.06,Sports Medicine Physicians
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,4,11-9121.01,Clinical Research Coordinators
