Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,3,17-3011.00,Architectural and Civil Drafters
3,5,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,4,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
2,3,4,17-2112.03,Manufacturing Engineers
2,3,4,17-2141.00,Mechanical Engineers
1,4,4,17-2112.00,Industrial Engineers
1,3,4,17-2051.01,Transportation Engineers
1,2,3,47-1011.03,Solar Energy Installation Managers
1,2,4,17-2051.00,Civil Engineers
1,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,2,4,17-2072.00,"Electronics Engineers, Except Computer"
1,2,4,17-2199.05,Mechatronics Engineers
1,2,4,17-2141.02,Automotive Engineers
1,2,4,17-2141.01,Fuel Cell Engineers
1,2,4,17-2051.02,Water/Wastewater Engineers
1,2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,3,19-4044.00,Hydrologic Technicians
1,1,4,19-3099.01,Transportation Planners
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
