O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2011.01,Cytogenetic Technologists,Primary-Short
29-2011.02,Cytotechnologists,Primary-Long
29-2012.01,Histology Technicians,Primary-Short
29-2011.04,Histotechnologists,Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Short
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-2033.00,Nuclear Medicine Technologists,Primary-Long
31-9097.00,Phlebotomists,Primary-Long
29-2034.00,Radiologic Technologists and Technicians,Primary-Long
29-1222.00,"Physicians, Pathologists",Supplemental
19-4021.00,Biological Technicians,Supplemental
29-2055.00,Surgical Technologists,Supplemental
19-1022.00,Microbiologists,Supplemental
31-9093.00,Medical Equipment Preparers,Supplemental
29-1212.00,Cardiologists,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-2032.00,Diagnostic Medical Sonographers,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
