O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
15-2051.02,Clinical Data Managers,Primary-Short
11-9121.01,Clinical Research Coordinators,Primary-Short
15-1211.00,Computer Systems Analysts,Primary-Long
15-1242.00,Database Administrators,Primary-Long
15-1299.03,Document Management Specialists,Primary-Long
15-1211.01,Health Informatics Specialists,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Short
29-2099.08,Patient Representatives,Primary-Short
43-9111.00,Statistical Assistants,Primary-Long
13-1111.00,Management Analysts,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
29-9092.00,Genetic Counselors,Supplemental
15-2099.01,Bioinformatics Technicians,Supplemental
13-1041.07,Regulatory Affairs Specialists,Supplemental
31-9094.00,Medical Transcriptionists,Supplemental
31-9092.00,Medical Assistants,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
