Importance,Level,Job Zone,Code,Occupation
99,94,4,15-1231.00,Computer Network Support Specialists
99,74,4,27-1014.00,Special Effects Artists and Animators
98,96,4,15-1244.00,Network and Computer Systems Administrators
98,84,3,15-1232.00,Computer User Support Specialists
97,88,4,15-1251.00,Computer Programmers
95,92,5,25-1021.00,"Computer Science Teachers, Postsecondary"
95,88,4,17-2072.01,Radio Frequency Identification Device Specialists
95,87,4,15-1242.00,Database Administrators
94,88,4,11-3021.00,Computer and Information Systems Managers
94,86,4,15-2099.01,Bioinformatics Technicians
93,94,4,15-1299.08,Computer Systems Engineers/Architects
93,93,4,17-2061.00,Computer Hardware Engineers
92,87,4,15-1241.00,Computer Network Architects
92,86,4,17-2071.00,Electrical Engineers
91,86,3,15-1211.00,Computer Systems Analysts
91,86,5,17-2199.06,Microsystems Engineers
90,80,5,19-1029.01,Bioinformatics Scientists
89,87,5,15-1221.00,Computer and Information Research Scientists
89,86,5,19-2011.00,Astronomers
89,86,4,17-2072.00,"Electronics Engineers, Except Computer"
89,84,5,25-1032.00,"Engineering Teachers, Postsecondary"
88,80,3,27-4012.00,Broadcast Technicians
88,77,4,27-4032.00,Film and Video Editors
87,80,4,15-1299.02,Geographic Information Systems Technologists and Technicians
87,72,4,27-2012.03,Media Programming Directors
86,81,4,17-2199.08,Robotics Engineers
86,75,3,27-4014.00,Sound Engineering Technicians
85,83,5,19-2012.00,Physicists
85,82,3,15-1254.00,Web Developers
85,78,4,15-1253.00,Software Quality Assurance Analysts and Testers
85,75,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
85,71,4,27-1024.00,Graphic Designers
84,85,4,15-1212.00,Information Security Analysts
84,84,4,17-2031.00,Bioengineers and Biomedical Engineers
84,76,3,49-2091.00,Avionics Technicians
84,76,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
84,75,3,17-3024.01,Robotics Technicians
84,74,4,27-2012.05,Media Technical Directors/Managers
83,86,4,15-1243.00,Database Architects
83,70,4,13-1161.01,Search Marketing Strategists
82,80,4,15-1243.01,Data Warehousing Specialists
82,69,4,27-3042.00,Technical Writers
82,68,4,15-1211.01,Health Informatics Specialists
82,67,3,49-2097.00,Audiovisual Equipment Installers and Repairers
81,76,4,19-4099.03,Remote Sensing Technicians
81,75,4,17-2199.07,Photonics Engineers
81,73,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
81,72,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
81,71,4,27-1011.00,Art Directors
81,71,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
81,70,4,17-1021.00,Cartographers and Photogrammetrists
80,78,4,15-1299.09,Information Technology Project Managers
80,76,3,17-3012.00,Electrical and Electronics Drafters
80,76,4,19-2099.01,Remote Sensing Scientists and Technologists
80,70,3,27-4021.00,Photographers
80,65,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
79,76,4,15-1299.01,Web Administrators
79,74,4,15-1255.01,Video Game Designers
79,73,3,17-3031.00,Surveying and Mapping Technicians
79,71,5,25-1082.00,"Library Science Teachers, Postsecondary"
79,70,3,49-9081.00,Wind Turbine Service Technicians
79,69,3,27-3092.00,Court Reporters and Simultaneous Captioners
78,71,3,51-9162.00,Computer Numerically Controlled Tool Programmers
78,70,3,17-3027.01,Automotive Engineering Technicians
78,69,3,27-4011.00,Audio and Video Technicians
78,68,4,11-9081.00,Lodging Managers
77,70,3,19-4012.01,Precision Agriculture Technicians
77,70,2,33-9032.00,Security Guards
77,68,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
77,66,5,29-1181.00,Audiologists
77,64,2,39-3021.00,Motion Picture Projectionists
77,62,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
76,70,3,29-2092.00,Hearing Aid Specialists
76,70,2,43-4151.00,Order Clerks
76,69,5,25-4022.00,Librarians and Media Collections Specialists
76,67,2,43-5031.00,Public Safety Telecommunicators
76,67,3,15-1241.01,Telecommunications Engineering Specialists
76,62,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
76,55,3,27-4031.00,"Camera Operators, Television, Video, and Film"
75,73,4,17-2199.10,Wind Energy Engineers
75,69,5,17-1011.00,"Architects, Except Landscape and Naval"
75,68,3,51-5111.00,Prepress Technicians and Workers
75,64,3,29-2099.01,Neurodiagnostic Technologists
75,56,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
74,72,4,15-2011.00,Actuaries
74,71,4,17-1022.00,Surveyors
74,70,5,19-2032.00,Materials Scientists
74,68,4,15-2051.02,Clinical Data Managers
74,68,3,43-9031.00,Desktop Publishers
74,64,4,25-2058.00,"Special Education Teachers, Secondary School"
74,62,3,49-9062.00,Medical Equipment Repairers
73,70,5,29-1216.00,General Internal Medicine Physicians
73,69,4,27-1021.00,Commercial and Industrial Designers
73,69,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
73,68,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
73,64,3,53-6041.00,Traffic Technicians
72,74,4,33-3021.06,Intelligence Analysts
72,72,5,25-1067.00,"Sociology Teachers, Postsecondary"
72,69,5,19-1013.00,Soil and Plant Scientists
72,68,4,13-1081.02,Logistics Analysts
72,68,5,29-1224.00,Radiologists
72,64,5,25-1054.00,"Physics Teachers, Postsecondary"
72,58,3,29-2034.00,Radiologic Technologists and Technicians
72,55,5,29-1229.01,Allergists and Immunologists
71,77,4,17-2141.02,Automotive Engineers
71,76,4,17-2041.00,Chemical Engineers
71,74,5,11-1011.00,Chief Executives
71,72,4,43-9111.00,Statistical Assistants
71,70,3,17-3013.00,Mechanical Drafters
