Importance,Level,Job Zone,Code,Occupation
96,71,4,19-3099.01,Transportation Planners
95,86,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
94,70,4,13-1081.00,Logisticians
91,86,3,53-2012.00,Commercial Pilots
89,73,4,17-2051.01,Transportation Engineers
89,65,2,43-5011.00,Cargo and Freight Agents
88,63,2,53-3052.00,"Bus Drivers, Transit and Intercity"
87,73,4,11-3071.04,Supply Chain Managers
87,69,2,53-4011.00,Locomotive Engineers
87,67,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
85,81,3,53-6051.01,Aviation Inspectors
85,66,2,53-4041.00,Subway and Streetcar Operators
84,69,2,43-5011.01,Freight Forwarders
83,62,2,53-1041.00,Aircraft Cargo Handling Supervisors
81,63,3,53-2022.00,Airfield Operations Specialists
80,74,3,53-2021.00,Air Traffic Controllers
79,61,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
79,59,3,13-1041.08,Customs Brokers
78,67,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
76,55,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
76,54,5,19-3051.00,Urban and Regional Planners
75,56,4,13-1081.01,Logistics Engineers
74,59,2,53-4031.00,Railroad Conductors and Yardmasters
74,45,2,47-3012.00,Helpers--Carpenters
73,60,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
73,60,3,53-6041.00,Traffic Technicians
73,58,4,53-6051.00,Transportation Inspectors
72,63,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
72,52,2,47-4031.00,Fence Erectors
71,60,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
71,53,4,13-1081.02,Logistics Analysts
70,46,2,43-5021.00,Couriers and Messengers
69,62,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
69,58,4,17-2141.02,Automotive Engineers
69,57,2,53-5022.00,Motorboat Operators
68,63,2,49-9095.00,Manufactured Building and Mobile Home Installers
68,56,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
68,54,2,53-6061.00,Passenger Attendants
68,49,3,49-9097.00,Signal and Track Switch Repairers
68,45,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
67,56,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
67,52,3,33-3052.00,Transit and Railroad Police
67,47,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
64,59,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
64,52,2,11-9131.00,Postmasters and Mail Superintendents
63,54,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
63,39,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
62,57,2,47-2072.00,Pile Driver Operators
62,51,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
62,39,2,53-3031.00,Driver/Sales Workers
62,37,2,53-2031.00,Flight Attendants
62,34,4,41-3021.00,Insurance Sales Agents
61,53,3,33-2011.00,Firefighters
61,49,2,43-4151.00,Order Clerks
61,46,2,31-1122.00,Personal Care Aides
60,52,3,47-4041.00,Hazardous Materials Removal Workers
60,48,2,39-6011.00,Baggage Porters and Bellhops
60,47,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
60,41,2,53-3033.00,Light Truck Drivers
59,47,2,47-5081.00,Helpers--Extraction Workers
58,55,4,11-9161.00,Emergency Management Directors
58,54,4,17-2121.00,Marine Engineers and Naval Architects
58,49,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
58,48,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
58,45,2,49-9051.00,Electrical Power-Line Installers and Repairers
57,56,3,53-5031.00,Ship Engineers
57,53,1,35-2011.00,"Cooks, Fast Food"
57,49,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
57,48,3,17-3022.00,Civil Engineering Technologists and Technicians
57,48,2,47-4051.00,Highway Maintenance Workers
57,48,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
57,34,2,47-3016.00,Helpers--Roofers
56,41,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
56,41,2,47-3013.00,Helpers--Electricians
54,50,3,17-3027.01,Automotive Engineering Technicians
54,48,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
54,45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
54,44,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
54,42,2,53-1042.01,Recycling Coordinators
54,38,3,39-6012.00,Concierges
54,31,2,53-7061.00,Cleaners of Vehicles and Equipment
53,50,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,48,5,11-1011.03,Chief Sustainability Officers
53,48,2,43-3061.00,Procurement Clerks
53,47,3,33-3051.00,Police and Sheriff's Patrol Officers
53,47,2,49-3043.00,Rail Car Repairers
53,46,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
52,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
52,46,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
52,42,2,53-5011.00,Sailors and Marine Oilers
52,40,2,47-2132.00,"Insulation Workers, Mechanical"
52,36,3,41-3041.00,Travel Agents
51,51,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
51,49,4,17-2051.00,Civil Engineers
51,41,2,47-2141.00,"Painters, Construction and Maintenance"
51,35,2,53-6021.00,Parking Attendants
51,31,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
50,46,2,47-4091.00,Segmental Pavers
50,44,2,43-5051.00,Postal Service Clerks
49,47,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
49,47,2,39-7012.00,Travel Guides
49,46,3,49-3011.00,Aircraft Mechanics and Service Technicians
49,46,4,11-9021.00,Construction Managers
49,44,2,49-3021.00,Automotive Body and Related Repairers
49,43,2,33-9032.00,Security Guards
49,41,2,51-9011.00,Chemical Equipment Operators and Tenders
49,40,2,43-5052.00,Postal Service Mail Carriers
48,49,3,53-7021.00,Crane and Tower Operators
48,48,4,17-1012.00,Landscape Architects
48,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
48,43,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
48,40,3,33-3021.00,Detectives and Criminal Investigators
47,40,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
46,49,2,45-4011.00,Forest and Conservation Workers
46,44,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
46,43,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
46,41,3,33-3051.04,Customs and Border Protection Officers
46,41,4,13-1121.00,"Meeting, Convention, and Event Planners"
46,40,2,53-6011.00,Bridge and Lock Tenders
45,44,3,49-2091.00,Avionics Technicians
45,42,4,11-3051.04,Biomass Power Plant Managers
45,40,3,49-3023.00,Automotive Service Technicians and Mechanics
45,40,2,49-9096.00,Riggers
45,39,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
45,38,2,41-2022.00,Parts Salespersons
45,37,2,45-2011.00,Agricultural Inspectors
45,36,2,47-4099.03,Weatherization Installers and Technicians
44,46,4,17-2021.00,Agricultural Engineers
44,44,2,51-8092.00,Gas Plant Operators
44,41,1,47-5011.00,"Derrick Operators, Oil and Gas"
44,41,3,49-9081.00,Wind Turbine Service Technicians
44,40,4,17-2011.00,Aerospace Engineers
44,38,3,33-1011.00,First-Line Supervisors of Correctional Officers
44,37,2,49-3091.00,Bicycle Repairers
44,37,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
44,37,2,53-7065.00,Stockers and Order Fillers
44,36,2,49-3093.00,Tire Repairers and Changers
44,35,2,41-2021.00,Counter and Rental Clerks
44,31,1,53-7011.00,Conveyor Operators and Tenders
44,28,2,53-7051.00,Industrial Truck and Tractor Operators
43,44,2,17-3029.01,Non-Destructive Testing Specialists
43,43,2,47-5041.00,Continuous Mining Machine Operators
43,42,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
43,42,5,19-2041.03,Industrial Ecologists
43,42,2,37-3013.00,Tree Trimmers and Pruners
43,40,2,51-8099.01,Biofuels Processing Technicians
43,39,5,19-2041.01,Climate Change Policy Analysts
43,39,3,47-4021.00,Elevator and Escalator Installers and Repairers
43,39,3,41-9022.00,Real Estate Sales Agents
43,36,1,45-2091.00,Agricultural Equipment Operators
43,36,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
43,35,2,47-2031.00,Carpenters
43,30,3,39-7011.00,Tour Guides and Escorts
43,27,2,33-3041.00,Parking Enforcement Workers
42,48,4,33-3031.00,Fish and Game Wardens
42,47,4,11-3051.03,Biofuels Production Managers
42,43,3,19-4012.01,Precision Agriculture Technicians
42,41,3,33-1012.00,First-Line Supervisors of Police and Detectives
42,40,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
42,39,3,33-2021.00,Fire Inspectors and Investigators
42,39,2,39-4021.00,Funeral Attendants
42,38,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
42,37,2,39-9011.01,Nannies
42,34,1,45-4022.00,Logging Equipment Operators
42,34,2,49-9052.00,Telecommunications Line Installers and Repairers
42,33,4,39-9032.00,Recreation Workers
