Section,Category,Example
Tools,Makeup kits,Blurring brushes
Tools,Makeup kits,Blush brushes
Tools,Makeup kits,Bronzer brushes
Tools,Makeup kits,Buffer brushes
Tools,Makeup kits,Concealer brushes
Tools,Makeup kits,Crease brushes
Tools,Makeup kits,Eye shadow brushes
Tools,Makeup kits,Eye sweep brushes
Tools,Makeup kits,Eyelash curlers
Tools,Makeup kits,Eyeliner brushes
Tools,Makeup kits,Fan brushes
Tools,Makeup kits,Foundation brushes
Tools,Makeup kits,Kabuki brushes
Tools,Makeup kits,Lip brushes
Tools,Makeup kits,Powder brushes
Tools,Makeup kits,Stipple brushes
