Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,0,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,3,51-2041.00,Structural Metal Fabricators and Fitters
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
