Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,1,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,1,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,0,2,51-9083.00,Ophthalmic Laboratory Technicians
1,0,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,0,2,51-9194.00,Etchers and Engravers
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
