Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,11-2022.00,Sales Managers
1,0,3,11-9199.09,Wind Energy Operations Managers
1,0,4,11-3031.00,Financial Managers
1,0,5,11-3031.03,Investment Fund Managers
1,0,4,11-1031.00,Legislators
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,4,11-3031.01,Treasurers and Controllers
1,0,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-3051.00,Industrial Production Managers
1,0,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,0,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
