Importance,Category,Task
90,Core,"Arrange for tour or expedition details such as accommodations, transportation, equipment, and the availability of medical personnel."
89,Core,"Plan tour itineraries, applying knowledge of travel routes and destination sites."
86,Core,"Resolve any problems with itineraries, service, or accommodations."
80,Core,Attend to special needs of tour participants.
78,Core,Sell travel packages.
77,Core,"Evaluate services received on the tour, and report findings to tour organizers."
71,Core,Give advice on sightseeing and shopping.
69,Core,Administer first aid to injured group participants.
94,Supplemental,Explain hunting and fishing laws to groups to ensure compliance.
93,Supplemental,Lead individuals or groups to tour site locations and describe points of interest.
91,Supplemental,Pilot airplanes or drive land and water vehicles to transport tourists to activity or tour sites.
85,Supplemental,"Sell or rent equipment, clothing, and supplies related to expeditions."
80,Supplemental,Pay bills and record checks issued.
77,Supplemental,Verify amounts and quality of equipment prior to expeditions or tours.
74,Supplemental,"Instruct novices in climbing techniques, mountaineering, and wilderness survival, and demonstrate use of hunting, fishing, and climbing equipment."
71,Supplemental,"Set up camps, and prepare meals for tour group members."
66,Supplemental,"Provide tourists with assistance in obtaining permits and documents such as visas, passports, and health certificates, and in converting currency."
