Importance,Level,Job Zone,Code,Occupation
100,99,5,29-1129.01,Art Therapists
100,98,5,19-3033.00,Clinical and Counseling Psychologists
100,97,5,21-1013.00,Marriage and Family Therapists
100,93,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
99,96,5,29-1223.00,Psychiatrists
97,91,4,29-1129.02,Music Therapists
96,94,5,21-1023.00,Mental Health and Substance Abuse Social Workers
96,85,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
94,96,5,29-1141.02,Advanced Practice Psychiatric Nurses
94,94,5,21-1022.00,Healthcare Social Workers
94,90,5,21-1014.00,Mental Health Counselors
92,85,5,29-1122.00,Occupational Therapists
90,86,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
90,81,5,29-1181.00,Audiologists
90,74,5,29-1123.00,Physical Therapists
89,77,5,29-1215.00,Family Medicine Physicians
88,87,5,19-3034.00,School Psychologists
88,85,5,29-1071.00,Physician Assistants
88,82,4,29-1125.00,Recreational Therapists
88,80,5,29-1299.01,Naturopathic Physicians
87,86,5,29-1221.00,"Pediatricians, General"
84,86,5,29-1216.00,General Internal Medicine Physicians
84,75,5,29-9092.00,Genetic Counselors
84,58,3,31-2012.00,Occupational Therapy Aides
82,83,5,25-1113.00,"Social Work Teachers, Postsecondary"
81,54,3,31-2021.00,Physical Therapist Assistants
80,68,3,29-2092.00,Hearing Aid Specialists
78,75,4,21-1015.00,Rehabilitation Counselors
78,73,4,21-1021.00,"Child, Family, and School Social Workers"
77,72,3,29-2053.00,Psychiatric Technicians
77,71,5,29-1291.00,Acupuncturists
77,70,5,29-1031.00,Dietitians and Nutritionists
75,81,5,29-1171.00,Nurse Practitioners
74,82,5,29-1229.02,Hospitalists
74,78,5,29-1217.00,Neurologists
74,73,5,29-1127.00,Speech-Language Pathologists
74,72,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
74,71,4,21-1093.00,Social and Human Service Assistants
73,71,5,29-9099.01,Midwives
72,76,5,29-1229.03,Urologists
72,66,3,29-1141.01,Acute Care Nurses
72,65,5,29-9091.00,Athletic Trainers
71,68,5,25-1066.00,"Psychology Teachers, Postsecondary"
71,61,4,29-1128.00,Exercise Physiologists
70,79,5,29-1218.00,Obstetricians and Gynecologists
70,72,5,21-2011.00,Clergy
69,67,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
68,74,5,29-1161.00,Nurse Midwives
68,67,4,29-1141.03,Critical Care Nurses
68,66,3,31-2011.00,Occupational Therapy Assistants
68,64,4,11-9151.00,Social and Community Service Managers
67,62,3,31-9099.01,Speech-Language Pathology Assistants
64,65,5,29-1041.00,Optometrists
64,61,5,29-2091.00,Orthotists and Prosthetists
63,65,5,29-1229.05,Preventive Medicine Physicians
63,58,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
61,60,5,29-1011.00,Chiropractors
61,58,4,21-2021.00,"Directors, Religious Activities and Education"
61,52,4,29-1141.00,Registered Nurses
61,51,3,39-9041.00,Residential Advisors
60,68,5,29-1141.04,Clinical Nurse Specialists
59,60,4,25-2058.00,"Special Education Teachers, Secondary School"
59,56,3,29-1124.00,Radiation Therapists
58,54,4,25-2057.00,"Special Education Teachers, Middle School"
58,39,2,31-2022.00,Physical Therapist Aides
57,53,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
57,46,5,25-2051.00,"Special Education Teachers, Preschool"
56,51,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
55,56,2,43-5031.00,Public Safety Telecommunicators
55,55,3,33-1011.00,First-Line Supervisors of Correctional Officers
55,54,5,29-1081.00,Podiatrists
55,49,4,21-1091.00,Health Education Specialists
54,53,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
54,50,5,25-2059.01,Adapted Physical Education Specialists
54,45,2,33-9032.00,Security Guards
53,57,5,29-1022.00,Oral and Maxillofacial Surgeons
53,51,2,31-1133.00,Psychiatric Aides
53,43,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
52,54,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
51,54,4,15-1211.01,Health Informatics Specialists
51,54,5,29-1151.00,Nurse Anesthetists
51,44,3,31-9092.00,Medical Assistants
51,42,3,31-1131.00,Nursing Assistants
51,42,3,29-2099.08,Patient Representatives
50,53,5,29-1213.00,Dermatologists
49,61,4,21-1094.00,Community Health Workers
49,54,3,33-3051.00,Police and Sheriff's Patrol Officers
49,50,2,31-1122.00,Personal Care Aides
49,43,3,39-4011.00,Embalmers
48,61,3,33-3052.00,Transit and Railroad Police
48,54,3,33-3021.00,Detectives and Criminal Investigators
48,54,3,33-1012.00,First-Line Supervisors of Police and Detectives
48,52,5,29-1229.01,Allergists and Immunologists
48,52,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
48,50,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
48,49,3,29-1126.00,Respiratory Therapists
48,32,5,29-1051.00,Pharmacists
47,49,5,11-9033.00,"Education Administrators, Postsecondary"
47,48,3,13-1041.06,Coroners
47,47,5,29-1299.02,Orthoptists
47,44,5,25-9031.00,Instructional Coordinators
47,30,2,53-2031.00,Flight Attendants
46,53,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
46,49,4,27-2022.00,Coaches and Scouts
44,41,3,11-9171.00,Funeral Home Managers
43,52,5,25-1122.00,"Communications Teachers, Postsecondary"
43,46,4,11-9179.01,Fitness and Wellness Coordinators
43,41,4,13-2071.00,Credit Counselors
43,41,3,29-2051.00,Dietetic Technicians
