Importance,Category,Task
95,Core,Write reports or case summaries to document investigations.
88,Core,Conduct private investigations on a paid basis.
86,Core,"Search computer databases, credit reports, public records, tax or legal filings, or other resources to locate persons or to compile information for investigations."
84,Core,"Conduct personal background investigations, such as pre-employment checks, to obtain information about an individual's character, financial status, or personal history."
84,Core,Expose fraudulent insurance claims or stolen funds.
83,Core,"Obtain and analyze information on suspects, crimes, or disturbances to solve cases, to identify criminal activity, or to gather information for court cases."
83,Core,Testify at hearings or court trials to present evidence.
83,Core,"Question persons to obtain evidence for cases of divorce, child custody, or missing persons or information about individuals' character or financial status."
81,Core,"Observe and document activities of individuals to detect unlawful acts or to obtain evidence for cases, using binoculars and still or video cameras."
65,Core,"Confer with establishment officials, security departments, police, or postal officials to identify problems, provide information, or receive instructions."
76,Supplemental,"Investigate companies' financial standings, or locate funds stolen by embezzlers, using accounting skills."
72,Supplemental,"Perform undercover operations, such as evaluating the performance or honesty of employees by posing as customers or employees."
69,Supplemental,Alert appropriate personnel to suspects' locations.
68,Supplemental,"Count cash and review transactions, sales checks, or register tapes to verify amounts or to identify shortages."
65,Supplemental,Monitor industrial or commercial properties to enforce conformance to establishment rules and to protect people or property.
62,Supplemental,Apprehend suspects and release them to law enforcement authorities or security personnel.
50,Supplemental,Warn troublemakers causing problems on establishment premises and eject them from premises when necessary.
