Context,Job Zone,Code,Occupation
100,3,29-2033.00,Nuclear Medicine Technologists
95,3,19-4051.02,Nuclear Monitoring Technicians
92,3,19-4051.00,Nuclear Technicians
87,3,31-9091.00,Dental Assistants
85,5,29-1021.00,"Dentists, General"
85,3,29-2034.00,Radiologic Technologists and Technicians
82,2,53-2031.00,Flight Attendants
79,5,29-1224.00,Radiologists
77,3,29-1292.00,Dental Hygienists
76,3,29-2056.00,Veterinary Technologists and Technicians
75,5,29-1131.00,Veterinarians
72,5,29-1071.01,Anesthesiologist Assistants
72,5,29-1211.00,Anesthesiologists
72,5,29-1151.00,Nurse Anesthetists
69,2,33-9093.00,Transportation Security Screeners
69,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
66,3,51-8011.00,Nuclear Power Reactor Operators
64,3,29-2031.00,Cardiovascular Technologists and Technicians
64,3,29-9093.00,Surgical Assistants
63,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
63,5,29-1023.00,Orthodontists
62,4,29-1141.03,Critical Care Nurses
62,3,33-3051.04,Customs and Border Protection Officers
61,5,29-1229.03,Urologists
60,2,17-3029.01,Non-Destructive Testing Specialists
58,5,29-1081.00,Podiatrists
56,3,29-1124.00,Radiation Therapists
55,4,17-2161.00,Nuclear Engineers
55,3,29-1126.00,Respiratory Therapists
53,5,29-1024.00,Prosthodontists
51,2,47-3016.00,Helpers--Roofers
50,3,29-2099.01,Neurodiagnostic Technologists
50,5,29-1022.00,Oral and Maxillofacial Surgeons
45,5,29-1229.06,Sports Medicine Physicians
43,5,29-1071.00,Physician Assistants
43,3,29-2055.00,Surgical Technologists
38,2,31-9099.02,Endoscopy Technicians
35,5,29-1011.00,Chiropractors
35,3,49-9062.00,Medical Equipment Repairers
34,5,29-1216.00,General Internal Medicine Physicians
33,3,29-2032.00,Diagnostic Medical Sonographers
33,2,49-9044.00,Millwrights
32,3,29-1141.01,Acute Care Nurses
31,2,31-1132.00,Orderlies
31,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
30,5,29-1141.04,Clinical Nurse Specialists
30,5,29-1229.02,Hospitalists
30,2,47-5013.00,"Service Unit Operators, Oil and Gas"
29,1,47-5011.00,"Derrick Operators, Oil and Gas"
28,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
28,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
27,3,31-9097.00,Phlebotomists
26,5,29-1171.00,Nurse Practitioners
25,5,17-2199.09,Nanosystems Engineers
25,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
25,2,47-2171.00,Reinforcing Iron and Rebar Workers
25,2,53-5011.00,Sailors and Marine Oilers
24,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
23,3,19-4031.00,Chemical Technicians
23,3,47-4041.00,Hazardous Materials Removal Workers
23,5,29-1218.00,Obstetricians and Gynecologists
23,4,19-5011.00,Occupational Health and Safety Specialists
22,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
21,3,47-2011.00,Boilermakers
21,2,33-3012.00,Correctional Officers and Jailers
21,2,43-5021.00,Couriers and Messengers
21,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
21,3,51-9082.00,Medical Appliance Technicians
21,5,19-1029.02,Molecular and Cellular Biologists
21,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
21,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
20,3,13-1041.06,Coroners
20,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
20,2,49-3043.00,Rail Car Repairers
19,4,17-2031.00,Bioengineers and Biomedical Engineers
19,3,53-2012.00,Commercial Pilots
19,2,53-4011.00,Locomotive Engineers
18,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
18,3,33-2011.00,Firefighters
18,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
18,3,29-2012.00,Medical and Clinical Laboratory Technicians
18,3,17-3029.08,Photonics Technicians
17,3,53-2021.00,Air Traffic Controllers
17,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
17,5,29-2011.02,Cytotechnologists
17,1,37-3011.00,Landscaping and Groundskeeping Workers
17,4,17-2131.00,Materials Engineers
17,2,31-9093.00,Medical Equipment Preparers
17,2,51-4052.00,"Pourers and Casters, Metal"
17,2,51-2092.00,Team Assemblers
17,3,33-3052.00,Transit and Railroad Police
16,5,29-1291.00,Acupuncturists
16,5,19-1021.00,Biochemists and Biophysicists
16,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
16,3,27-4012.00,Broadcast Technicians
