O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Long
53-4011.00,Locomotive Engineers,Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Long
53-5031.00,Ship Engineers,Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
49-3043.00,Rail Car Repairers,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
53-4041.00,Subway and Streetcar Operators,Supplemental
49-9097.00,Signal and Track Switch Repairers,Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
