Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,33-3051.00,Police and Sheriff's Patrol Officers
3,10,4,33-3021.06,Intelligence Analysts
1,4,3,33-2011.00,Firefighters
1,3,3,33-3021.02,Police Identification and Records Officers
1,2,3,33-3051.04,Customs and Border Protection Officers
1,2,2,33-9099.02,Retail Loss Prevention Specialists
1,2,4,15-1299.04,Penetration Testers
1,2,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,2,4,13-1199.07,Security Management Specialists
1,2,4,33-3031.00,Fish and Game Wardens
1,1,3,33-3052.00,Transit and Railroad Police
1,1,2,33-9011.00,Animal Control Workers
1,1,4,15-1299.05,Information Security Engineers
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,4,11-3051.00,Industrial Production Managers
1,1,3,49-9092.00,Commercial Divers
1,1,4,11-9199.08,Loss Prevention Managers
1,1,5,21-1014.00,Mental Health Counselors
1,1,4,11-3013.01,Security Managers
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
