Percentage,Technology Skill,In Demand
17,Microsoft Office software,Yes
16,Microsoft Excel,Yes
15,Microsoft PowerPoint,Yes
7,Microsoft Outlook,Yes
6,Adobe Photoshop,Yes
5,Microsoft Word,Yes
5,Adobe Creative Cloud software,Yes
5,Instagram,Yes
5,Adobe InDesign,Yes
4,Microsoft SharePoint,
4,WordPress,
4,Google Analytics,
4,Facebook,
3,Adobe Illustrator,
3,Salesforce software,
3,Hypertext markup language HTML,
1,HubSpot software,
1,LinkedIn,
1,Drupal,
0,Cascading style sheets CSS,
0,Adobe After Effects,
0,Marketo Marketing Automation,
0,Adobe Acrobat,
0,JavaScript,
0,Google Docs,
0,Cisco Webex,
0,Microsoft Project,
0,Apple macOS,
0,Microsoft Dynamics,
