Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,43-9031.00,Desktop Publishers
1,0,4,25-3031.00,"Substitute Teachers, Short-Term"
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,0,2,43-9022.00,Word Processors and Typists
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
