Importance,Category,Task
82,Core,"Position and hold the vertical rods, or targets, that theodolite operators use for sighting to measure angles, distances, and elevations."
82,Core,"Check all layers of maps to ensure accuracy, identifying and marking errors and making corrections."
80,Core,Design or develop information databases that include geographic or topographic data.
79,Core,"Monitor mapping work or the updating of maps to ensure accuracy, inclusion of new or changed information, or compliance with rules and regulations."
78,Core,"Produce or update overlay maps to show information boundaries, water locations, or topographic features on various base maps or at different scales."
77,Core,"Determine scales, line sizes, or colors to be used for hard copies of computerized maps, using plotters."
76,Core,"Compile information necessary to stake projects for construction, using engineering plans."
76,Core,Identify and compile database information to create requested maps.
75,Core,"Operate and manage land-information computer systems, performing tasks such as storing data, making inquiries, and producing plots and reports."
74,Core,Compare survey computations with applicable standards to determine adequacy of data.
72,Core,"Analyze aerial photographs to detect and interpret significant military, industrial, resource, or topographical data."
69,Core,"Research and combine existing property information to describe property boundaries in relation to adjacent properties, taking into account parcel splits, combinations, or land boundary adjustments."
67,Core,"Calculate latitudes, longitudes, angles, areas, or other information for mapmaking, using survey field notes or reference tables."
67,Core,"Compare topographical features or contour lines with images from aerial photographs, old maps, or other reference materials to verify the accuracy of their identification."
67,Core,Trace contours or topographic details to generate maps that denote specific land or property locations or geographic attributes.
63,Core,Provide assistance in the development of methods and procedures for conducting field surveys.
62,Core,"Trim, align, and join prints to form photographic mosaics, maintaining scaled distances between reference points."
71,Supplemental,"Answer questions and provide information to the public or to staff members regarding assessment maps, surveys, boundaries, easements, property ownership, roads, zoning, or similar matters."
61,Supplemental,Complete detailed source and method notes describing the location of routine or complex land parcels.
Not available,Not available,"Adjust and operate surveying instruments such as prisms, theodolites, electronic distance measuring equipment, or electronic data collectors."
Not available,Not available,"Collect information needed to carry out new surveys, using source maps, previous survey data, photographs, computer records, or other relevant information."
Not available,Not available,"Conduct surveys to ascertain the locations of natural features and man-made structures on the Earth's surface, underground, and underwater, using electronic distance-measuring equipment, such as GPS, and other surveying instruments."
Not available,Not available,"Enter Global Positioning System (GPS) data, legal deeds, field notes, or land survey reports into geographic information system (GIS) workstations so that information can be transformed into graphic land descriptions, such as maps and drawings."
Not available,Not available,"Perform calculations to determine earth curvature corrections, atmospheric impacts on measurements, traverse closures or adjustments, azimuths, level runs, or placement of markers."
Not available,Not available,Prepare cost estimates for mapping projects.
Not available,Not available,"Prepare topographic or contour maps of land surveyed, including site features and other relevant information, such as charts, drawings, and survey notes."
Not available,Not available,"Record survey measurements or descriptive data, using notes, drawings, sketches, or inked tracings."
Not available,Not available,"Search for section corners, property irons, or survey points."
Not available,Not available,"Set out and recover stakes, marks, or other monumentation."
Not available,Not available,"Supervise or coordinate activities of workers engaged in surveying, plotting data, drafting maps, or producing blueprints, photostats, or photographs."
