Rank,Job Zone,Code,Occupation
1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
2,3,39-7011.00,Tour Guides and Escorts
3,3,41-3041.00,Travel Agents
4,2,39-7012.00,Travel Guides
5,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
6,4,13-1199.05,Sustainability Specialists
7,5,19-2041.03,Industrial Ecologists
8,3,53-2012.00,Commercial Pilots
9,5,11-1011.03,Chief Sustainability Officers
10,2,43-4171.00,Receptionists and Information Clerks
11,4,11-9081.00,Lodging Managers
12,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
13,2,53-3052.00,"Bus Drivers, Transit and Intercity"
14,5,19-3011.00,Economists
15,5,19-3011.01,Environmental Economists
16,5,25-1063.00,"Economics Teachers, Postsecondary"
17,4,19-1032.00,Foresters
18,4,19-3092.00,Geographers
19,5,19-3051.00,Urban and Regional Planners
20,5,19-2041.02,Environmental Restoration Planners
21,5,19-2041.01,Climate Change Policy Analysts
22,4,19-1031.00,Conservation Scientists
23,4,15-2051.00,Data Scientists
24,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
25,4,19-1031.02,Range Managers
26,4,19-1023.00,Zoologists and Wildlife Biologists
