Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,3,49-2091.00,Avionics Technicians
1,0,2,47-2231.00,Solar Photovoltaic Installers
1,0,3,49-9061.00,Camera and Photographic Equipment Repairers
1,0,3,47-2111.00,Electricians
1,0,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,0,2,47-2221.00,Structural Iron and Steel Workers
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,3,27-4015.00,Lighting Technicians
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,2,47-3013.00,Helpers--Electricians
1,0,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,0,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,0,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
