Importance,Category,Task
99,Core,"Interact with clients to assist them in gaining insight, defining goals, and planning action to achieve effective personal, social, educational, or vocational development and adjustment."
97,Core,Conduct assessments of patients' risk for harm to self or others.
96,Core,"Counsel individuals, groups, or families to help them understand problems, deal with crisis situations, define goals, and develop realistic action plans."
95,Core,Write reports on clients and maintain required paperwork.
92,Core,"Collect information about individuals or clients, using interviews, case histories, observational techniques, and other assessment methods."
91,Core,"Document patient information including session notes, progress notes, recommendations, and treatment plans."
88,Core,"Develop and implement individual treatment plans, specifying type, frequency, intensity, and duration of therapy."
88,Core,"Use a variety of treatment methods, such as psychotherapy, hypnosis, behavior modification, stress reduction therapy, psychodrama, or play therapy."
87,Core,"Develop therapeutic and treatment plans based on clients' interests, abilities, or needs."
85,Core,"Identify psychological, emotional, or behavioral issues and diagnose disorders, using information obtained from interviews, tests, records, or reference materials."
82,Core,"Evaluate the effectiveness of counseling or treatments and the accuracy and completeness of diagnoses, modifying plans or diagnoses as necessary."
82,Core,"Consult with or provide consultation to other doctors, therapists, or clinicians regarding patient care."
79,Core,"Obtain and study medical, psychological, social, and family histories by interviewing individuals, couples, or families and by reviewing records."
79,Core,"Direct, coordinate, and evaluate activities of staff and interns engaged in patient assessment and treatment."
77,Core,Advise clients on how they could be helped by counseling.
75,Core,Maintain current knowledge of relevant research.
75,Core,"Consult reference material, such as textbooks, manuals, or journals, to identify symptoms, make diagnoses, or develop approaches to treatment."
75,Core,"Refer clients to other specialists, institutions, or support services as necessary."
72,Core,"Supervise and train interns, clinicians in training, and other counselors."
70,Core,"Develop, direct, and participate in training programs for staff and students."
69,Core,"Provide consulting services, including educational programs, outreach programs, or prevention talks to schools, social service agencies, businesses, or the general public."
67,Core,"Consult with other professionals, agencies, or universities to discuss therapies, treatments, counseling resources or techniques, and to share occupational information."
66,Core,"Select, administer, score, and interpret psychological tests to obtain information on individuals' intelligence, achievements, interests, or personalities."
55,Core,"Provide occupational, educational, or other information to individuals so that they can make educational or vocational plans."
73,Supplemental,Prepare written evaluations of individuals' psychological competence for court hearings.
67,Supplemental,"Observe individuals at play, in group interactions, or in other contexts to detect indications of mental deficiency, abnormal behavior, or maladjustment."
57,Supplemental,"Plan and develop accredited psychological service programs in psychiatric centers or hospitals, in collaboration with psychiatrists and other professional staff."
53,Supplemental,Provide psychological or administrative services and advice to private firms or community agencies regarding mental health programs or individual cases.
41,Supplemental,"Plan, supervise, and conduct psychological research and write papers describing research results."
39,Supplemental,Conduct research to develop or improve diagnostic or therapeutic counseling techniques.
