Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Telephone,How often do you have telephone conversations in this job?,100,Every day,,,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,,,,,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,62,Extremely important,33,Very important,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",55,Constant contact with others,39,Contact with others most of the time,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,45,Extremely important,43,Very important,,,,,,
Spend Time Sitting,How much does this job require sitting?,46,Continually or almost continually,40,More than half the time,,,,,,
Letters and Memos,How often does the job require written letters and memos?,,,,,,,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,,,,,,,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,27,Very important,,,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,53,Every day,12,Once a week or more but not every day,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,41,Extremely important,26,Very important,,,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",20,Some freedom,,,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,,,,,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",29,Extremely important,27,Very important,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,16,Every day,29,Once a week or more but not every day,55,Once a month or more but not every week,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",21,Every day,,,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,12,Very high responsibility,21,Moderate responsibility,34,Limited responsibility,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,29,Continually or almost continually,22,More than half the time,35,Never,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",39,Some freedom,39,Very little freedom,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,65,"Slightly close (e.g., shared office)",24,"I work with others but not closely (e.g., private office)",,,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,15,Once a week or more but not every day,,,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,28,Slightly competitive,14,Not at all competitive,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,30,Important results,17,Moderate results,36,No results,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,20,Very serious,16,Serious,19,Fairly serious,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,71,40 hours,29,Less than 40 hours,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,23,Every day,28,Once a year or more but not every month,44,Never,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",16,Every day,18,Once a month or more but not every week,56,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",19,Once a week or more but not every day,16,Once a month or more but not every week,53,Never,,,,
Spend Time Walking and Running,How much does this job require walking and running?,11,More than half the time,32,Less than half the time,40,Never,,,,
Spend Time Standing,How much does this job require standing?,35,Less than half the time,41,Never,,,,,,
Degree of Automation,How automated is the job?,18,Highly automated,22,Moderately automated,54,Not at all automated,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,36,Less than half the time,,,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",11,Continually or almost continually,11,More than half the time,72,Never,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,16,Every day,78,Never,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,73,Never,,,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),24,Important,67,Not important at all,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",16,Less than half the time,69,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,13,Once a week or more but not every day,78,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,11,Once a month or more but not every week,81,Never,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",18,Once a year or more but not every month,72,Never,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",89,Never,,,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",91,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,91,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",96,Never,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,91,Never,,,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,97,Never,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,99,Never,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",97,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",96,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",96,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,100,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
Work Schedules,How regular are the work schedules for this job?,100,"Regular (established routine, set schedule)",,,,,,,,
