Importance,Category,Task
91,Core,"Collect cash payments from customers, and make change or charge purchases to customers' credit cards, providing customers with receipts."
81,Core,"Check tire pressure and levels of fuel, motor oil, transmission, radiator, battery, or other fluids, adding air or fluids as required."
80,Core,"Perform minor repairs, such as adjusting brakes, replacing spark plugs, or changing engine oil or filters."
78,Core,"Clean parking areas, offices, restrooms, or equipment, and remove trash."
75,Core,"Order stock, and price and shelve incoming goods."
74,Core,"Sell and install accessories, such as batteries, windshield wiper blades, fan belts, bulbs, or headlamps."
73,Core,"Grease and lubricate vehicles or specified units, such as springs, universal joints, or steering knuckles, using grease guns or spray lubricants."
69,Core,"Rotate, test, and repair or replace tires."
81,Supplemental,"Prepare daily reports of fuel, oil, and accessory sales."
80,Supplemental,Clean windshields.
74,Supplemental,Activate fuel pumps and fill fuel tanks of vehicles with gasoline or diesel fuel to specified levels.
70,Supplemental,Test and charge batteries.
68,Supplemental,"Maintain customer records and follow up periodically with telephone, mail, or personal reminders of services due."
34,Supplemental,Provide customers with information about local roads or highways.
Not available,Supplemental,Operate car washes.
