Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,11-3131.00,Training and Development Managers
1,0,4,11-2022.00,Sales Managers
1,0,4,11-9151.00,Social and Community Service Managers
1,0,3,11-3012.00,Administrative Services Managers
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,4,11-3111.00,Compensation and Benefits Managers
1,0,4,11-3121.00,Human Resources Managers
1,0,4,11-3013.01,Security Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,2,11-9051.00,Food Service Managers
1,0,5,11-1011.00,Chief Executives
1,0,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
