Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,12,4,13-1075.00,Labor Relations Specialists
2,2,3,13-1041.00,Compliance Officers
2,2,4,11-9199.02,Compliance Managers
2,2,4,13-1041.07,Regulatory Affairs Specialists
1,3,4,11-3111.00,Compensation and Benefits Managers
1,3,4,11-3121.00,Human Resources Managers
1,2,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,2,4,13-1041.03,Equal Opportunity Representatives and Officers
1,2,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,2,3,13-1041.08,Customs Brokers
1,2,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,2,5,11-1011.00,Chief Executives
1,1,4,13-1051.00,Cost Estimators
1,1,3,13-1041.04,Government Property Inspectors and Investigators
1,1,5,11-9121.00,Natural Sciences Managers
1,1,4,11-9151.00,Social and Community Service Managers
1,1,4,13-2061.00,Financial Examiners
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,13-2071.00,Credit Counselors
1,1,4,11-9161.00,Emergency Management Directors
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-9199.01,Regulatory Affairs Managers
