O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-2061.00,Construction Laborers,Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
47-4051.00,Highway Maintenance Workers,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-2072.00,Pile Driver Operators,Primary-Long
47-2151.00,Pipelayers,Primary-Long
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Primary-Long
47-4091.00,Segmental Pavers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-5041.00,Continuous Mining Machine Operators,Supplemental
49-9044.00,Millwrights,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
