Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,47-4011.00,Construction and Building Inspectors
1,3,3,33-2021.00,Fire Inspectors and Investigators
1,2,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,2,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,33-9011.00,Animal Control Workers
1,1,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
1,1,3,33-9021.00,Private Detectives and Investigators
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,3,19-4051.00,Nuclear Technicians
1,1,2,33-9099.02,Retail Loss Prevention Specialists
1,1,2,33-3012.00,Correctional Officers and Jailers
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
