Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,35-2012.00,"Cooks, Institution and Cafeteria"
2,2,3,53-1044.00,First-Line Supervisors of Passenger Attendants
2,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,1,3,13-1041.00,Compliance Officers
1,1,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
1,1,2,39-6011.00,Baggage Porters and Bellhops
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,2,35-2014.00,"Cooks, Restaurant"
1,1,3,51-8011.00,Nuclear Power Reactor Operators
1,1,3,35-1011.00,Chefs and Head Cooks
1,1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,1,3,39-9041.00,Residential Advisors
